"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60717","Foreign and Commonwealth Office","false","2014-06-16","<p>The current negotiations with Iran, which have built on the Geneva interim deal, have been constructive, but challenging. Any deal will require Iran to take significant steps to address comprehensively our proliferation concerns. But there remains commitment on all sides of the table to reach a deal.</p>","Richmond (Yorks)","Mr William Hague","2014-06-16T15:46:54.2160069Z","http://data.parliament.uk/resources/60717/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the likelihood of reaching a comprehensive agreement between the P5+1 and Iran on its nuclear programme in advance of the 20 July 2014 deadline.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","199568"
"http://data.parliament.uk/resources/60718","Foreign and Commonwealth Office","false","2014-06-16","<p>The National Security Adviser visited Cairo on 10-11 June and met President el-Sisi. Ministers and senior officials are in regular contact with the government of Egypt and I issued a message congratulating President el-Sisi on 3 June. We look to him to take steps to implement the rights contained in Egypt's constitution by opening up political space, especially with regard to freedom of expression and association. We believe the best way for Egyptians to achieve the goals of the 25 January revolution of 2011 is through an inclusive political process in which all groups can participate.</p>","Richmond (Yorks)","Mr William Hague","2014-06-16T15:48:58.4745545Z","http://data.parliament.uk/resources/60718/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when a Minister from his Department will meet representatives of Egypt's new President.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","199569"
"http://data.parliament.uk/resources/60719","Foreign and Commonwealth Office","false","2014-06-16","<p>I met Egyptian Foreign Minister Fahmy during his visit to the UK on 14 May and discussed a range of issues, including the timing of parliamentary elections. We believe the best way for the Egyptians to achieve goals of the 25 January revolution of 2011 is through free and fair elections and an inclusive political process in which all groups can participate.</p>","Richmond (Yorks)","Mr William Hague","2014-06-16T15:50:06.2324996Z","http://data.parliament.uk/resources/60719/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Egyptian counterpart on the likely date for parliamentary elections in Egypt.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","199570"
"http://data.parliament.uk/resources/60720","Foreign and Commonwealth Office","false","2014-06-16","<p>It is unlikely that the complex questions surrounding the possible military dimensions of Iran's nuclear programme (PMD) will be resolved by 20 July. We call on Iran to grant immediately access to all sites, equipment, persons and documents requested by the International Atomic Energy Agency. Iran must demonstrate real progress on PMD in order to reassure the international community that Iran's nuclear programme is exclusively peaceful.</p>","Richmond (Yorks)","Mr William Hague","2014-06-16T16:18:55.7014236Z","http://data.parliament.uk/resources/60720/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government expects the International Atomic Energy Agency's inquiry into the military dimension of the Iranian nuclear programme to be complete before the deadline for agreeing a comprehensive nuclear deal set by the P5+1.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","199672"
"http://data.parliament.uk/resources/60721","Foreign and Commonwealth Office","false","2014-06-16","<p>We are concerned at reports of detentions in relation to the 25th anniversary of the Tiananmen Square incident, and we raised our concerns about this with the Chinese authorities during the UK-China Human Rights Dialogue in London on 20 May 2014. The Minister of State for Foreign and Commonwealth Affairs, my right hon. friend the Member for East Devon (Mr Swire), also raised this issue with the Chinese authorities on 19 May and made a statement on 21 May. We also fully support the EU statement of 28 May calling for the release of all those imprisoned for the peaceful expression of their views.</p><p>We were pleased to see that on 5 June the Chinese authorities released a number of those who had been arrested after attending an event to commemorate the Tiananmen Square incident in 1989.</p>","Richmond (Yorks)","Mr William Hague","2014-06-16T16:15:26.2186928Z","http://data.parliament.uk/resources/60721/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","China","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of allegations of repressive measures taken towards civil society activists in China related to commemoration of the 25th anniversary of the Tiananmen Square crackdown; and whether the Government has made representations to the Chinese government on that matter.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","199671"
"http://data.parliament.uk/resources/60722","Foreign and Commonwealth Office","false","2014-06-16","<p>I am appalled at the death sentence given to Meriam Ibrahim, and her continued imprisonment. At my request, the Chargé d'Affaires of the Sudanese Embassy in London was summoned to the Foreign Office on 19 May. The Parliamentary Under-Secretary of State for International Development, my hon. Friend the Member for Hornsey and Wood Green (Ms Featherstone), also raised our deep concerns with the Sudanese Foreign Minister when she met him on 20 May. Our Embassy in Khartoum continues to press the Sudanese authorities for Meriam Ibrahim's release, and is in close contact with her legal team.</p><p>Along with our international partners, we regularly raise the persecution of Christians and other minorities with the Sudanese government. We have called on it to respect the right to freedom of religion and international human rights laws as enshrined in its own constitution.</p>","Richmond (Yorks)","Mr William Hague","2014-06-16T16:21:15.3648631Z","http://data.parliament.uk/resources/60722/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Sudanese counterpart on the case of Meriam Ibrahim and the persecution of Christians in that country.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","199678"
"http://data.parliament.uk/resources/60723","Foreign and Commonwealth Office","false","2014-06-16","<p>The Government has been clear throughout recent events in Egypt, that the freedom of religious belief needs to be protected and that the ability to worship in peace is a vital component of a democratic society. I have not yet met President el-Sisi, but will look to work with him and the Egyptian Government to implement the rights contained in Egypt's constitution, which includes protections for freedom of religious belief.</p><p>Hugh Robertson, Minister for the Middle East and North Africa, discussed the situation faced by Coptic Christians and implications of the new constitution in a meeting with Bishop Yulios during his visit to Cairo in December.</p>","Richmond (Yorks)","Mr William Hague","2014-06-16T16:00:05.0294636Z","http://data.parliament.uk/resources/60723/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the new Egyptian President about freedom of religion.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","199600"
"http://data.parliament.uk/resources/60724","Foreign and Commonwealth Office","false","2014-06-16","<p>The UK is firmly committed to supporting the Libyan people and Government, and I welcome the elections for the Libyan House of Representatives due on 25 June. I hope it will be conducted in a fair, transparent and accountable way which is respected by all parties. I believe that the EU, along with our international partners, can play a crucial role in supporting these elections. An EU Election Experts' Mission monitored the Constitutional Assembly elections in February, and set out recommendations for improvements which were shared with the Libyan authorities in a report. We believe this, along with other EU programmes related to democratic transition in Libya, has laid a solid foundation to facilitate the June elections.</p>","Richmond (Yorks)","Mr William Hague","2014-06-16T16:03:15.2977997Z","http://data.parliament.uk/resources/60724/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Libya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role he sees for the EU in helping to facilitate Libyan parliamentary elections in July 2014.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","199601"
"http://data.parliament.uk/resources/60725","Foreign and Commonwealth Office","false","2014-06-16","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) spoke to President Petro Poroshenko on 29 May, when he congratulated him on his election victory and praised the Ukrainian people for their determination to hold elections in such difficult circumstances and choose their own future. I also did so when I met him on 6 June. The Prime Minister praised Mr Poroshenko's clear messages on democracy, as well as financial and political reform, and offered his continued support in helping him to build a secure and prosperous Ukraine, through an inclusive national dialogue.</p>","Richmond (Yorks)","Mr William Hague","2014-06-16T16:04:41.8015343Z","http://data.parliament.uk/resources/60725/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the newly-elected Ukranian President about the support the UK can offer to stabilise the situation in that country.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","199602"
"http://data.parliament.uk/resources/60726","Foreign and Commonwealth Office","false","2014-06-16","<p>The UK fully supports the role of the UN Special Representative and the efforts to bring about political transition as set out in the Geneva Communiqué. The scope of the mandate for Mr Brahimi's successor is under consideration by the UN.</p><p> </p>","Richmond (Yorks)","Mr William Hague","2014-06-16T15:52:57.3316417Z","http://data.parliament.uk/resources/60726/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he considers the existing mandate of the UN Special Envoy to Syria is sufficient.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","199572"
