"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/834201","Department for Environment, Food and Rural Affairs","false","2018-02-14","<p>There was no target to plant 11 million trees by 2015. The 2010 Conservative manifesto said “in addition to ongoing woodland creation, we will launch a national tree planting campaign, planting up to one million new trees in the next Parliament.” In the years from 2010-2015, it is estimated that through CAP funds, approximately 11 million trees were planted. The 2015 and 2017 manifestos both committed to planting 11 million trees over the course of the expected five-year parliaments to which the manifestos related.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-02-14T12:57:07.933Z","http://data.parliament.uk/resources/834201/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-31","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reasons the Department did not meet the target to plant 11 million trees by 2015; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","125838"
"http://data.parliament.uk/resources/834203","Department of Health and Social Care","false","2018-02-08","<p>In the United Kingdom, the Mobile Telecommunications and Health Research Programme (MTHR) commissioned and managed an extensive and comprehensive programme of work that ran for 11 years until 2012. MTHR was jointly funded by the Government and industry. The Government continues to support research on this topic, including the ongoing Cohort Study of Mobile Phone Use and Health and the Study of Cognition, Adolescents and Mobile Phone studies at Imperial College London.</p><p> </p><p>Public Health England (PHE) advises that the International Commission on Non-Ionizing Radiation Protection (ICNIRP) guidelines, which already underpin Government policy on these matters, provide protection for local communities; the conclusions arising from research to date are reflected in this advice. Measurements made by Ofcom and PHE have shown that exposures of the general public living near to mobile phone masts are well within the ICNIRP levels. Further information is available at:</p><p><a href="https://www.gov.uk/government/collections/electromagnetic-fields" target="_blank">https://www.gov.uk/government/collections/electromagnetic-fields</a></p><p>PHE has committed to keeping emerging evidence on these matters under review.</p>","Winchester","Steve Brine","2018-02-08T12:20:49.167Z","http://data.parliament.uk/resources/834203/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-31","Electromagnetic Fields: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research he has commissioned into the potential effect of electro-magnetic radiation on people in local communities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","125840"
"http://data.parliament.uk/resources/834206","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>Under the last Labour government, home ownership started falling from a peak of 63.9 per cent in 2003-04 for all homeowners between the ages of 16-44 to a low of 53.8 per cent in 2009-10.</p><p>The Government have put in place a wide ranging package of measures to improve homeownership. While overall homeownership rates have remained stable since 2013, they have declined for people under 45 since 2003. The best way to help young people to own their own home is to build more homes, and that is precisely what this Government is doing.</p><p>Already, over 1.1 million additional homes have been delivered in England since 2010, including over 217,000 in 2017 alone. Since 2010, over 357,000 affordable homes have been delivered, as well as the 443,000 households that have been helped into home ownership through Government schemes including Help to Buy and Right to Buy.</p><p>More still needs to be done to get more houses built. We will be working on this through the implementation of our Housing White Paper and the further measures we introduced in the Autumn Budget 2017. This includes reforms to Stamp Duty, which are expected to help 95 per cent of first-time buyers.</p>","Esher and Walton","Dominic Raab","2018-02-22T16:27:07.957Z","http://data.parliament.uk/resources/834206/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-31","Owner Occupation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the reasons for the decline in the level of home ownership among people under 45 years old since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","125843"
"http://data.parliament.uk/resources/834225","HM Treasury","false","2018-02-08","<p>This Government is clear that everyone has a responsibility to pay the tax that is owed. HM Revenue and Customs (HMRC) cannot comment on individual cases, but it will investigate any allegations of wrongdoing brought to its attention.</p>","Central Devon","Mel Stride","2018-02-08T16:32:47.587Z","http://data.parliament.uk/resources/834225/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-31","Revenue and Customs: Appleby","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether HMRC has held discussions with Appleby or any of Appleby’s clients named in the Paradise Papers.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","125858"
"http://data.parliament.uk/resources/834226","HM Treasury","false","2018-02-08","<p>HM Treasury is currently carrying out its review into the Isle of Man’s administration of VAT in relation to aircraft and yachts. HM Treasury aims to complete the review in Spring 2018.</p>","Central Devon","Mel Stride","2018-02-08T14:25:25.51Z","http://data.parliament.uk/resources/834226/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-31","Aircraft: Isle of Man","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the Government plans to publish the review of the rules governing and the scrutiny of the private jets scheme on the Isle of Man.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","125859"
"http://data.parliament.uk/resources/834234","Department for Digital, Culture, Media and Sport","false","2018-02-08","<p>Accommodation for Residential Care licences are already available for people who are either over 60 years old or disabled and living in eligible accommodation. The types of eligible accommodation include residential care homes, supported housing or sheltered accommodation and the criteria is detailed in the Communications (Television Licensing) Regulations 2004. The annual licence currently costs £7.50 per resident. The Government has no plans to review these licences.</p>","Stourbridge","Margot James","2018-02-08T17:45:25.137Z","http://data.parliament.uk/resources/834234/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Television Licences: Care Homes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if his Department will make an assessment of the potential merits of exempting care homes and residential homes from their obligation to play the licence fee.","false","Biography information for Damien Moore","Southport","Damien Moore","125867"
"http://data.parliament.uk/resources/834236","Home Office","false","2018-03-05","<p>The Home Office does not hold this information. It is for elected Police and Crime Commissioners and Chief Constables to decide how their force’s resources are deployed and how best to manage their communications with the public.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-03-05T16:29:06.783Z","http://data.parliament.uk/resources/834236/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-31","Police: Taxis","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 30 January 2018 to Question 124288 and with reference to the Answer of 10 October 2016 to Question 45792, when her Department stopped collecting information about spending on hire cars by police forces.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","125869"
"http://data.parliament.uk/resources/834237","Ministry of Justice","false","2018-02-09","<p>As per Cabinet Office policy, all contracts with the MoJ, throughout tender and once awarded, with a value of £10,000 or more are published in the public domain on Government Contracts Finder.</p>","Bracknell","Dr Phillip Lee","2018-02-09T17:01:15.007Z","http://data.parliament.uk/resources/834237/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-31","Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 29 January 2018 to Question 123663 on Courts: ICT, if he will publish (a) the counterparts to the contracts; (b) the performance measures have been written into the contracts and (c) the terms of the contracts.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125870"
"http://data.parliament.uk/resources/834245","Ministry of Justice","false","2018-02-08","<p>The Ministry of Justice decides on make-or-buy options using different timescales for different works and services. Decisions are made following rigorous governance where different options are robustly assessed against the value-for-money criteria. Preliminary discussions are subject to commercial sensitivity, however all live outsourcing processes are published on the Governments Contract Finder website</p><p> </p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-02-08T17:26:13.743Z","http://data.parliament.uk/resources/834245/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what services his Department plans to (a) privatise and (b) outsource to the private sector over the next five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125875"
"http://data.parliament.uk/resources/834249","Ministry of Justice","false","2018-02-08","<p>We changed Community Rehabilitation Company (CRC) contracts in summer 2017 so that payments to providers are more reflective of the costs of delivering services to offenders. CRCs continue to be paid based on the activities they deliver to offenders and their performance in reducing reoffending. They have not received additional one-off payments as a result of these contract changes.</p><p> </p><p>We hold providers robustly to account for their performance. This includes monitoring their expenditure to ensure they prioritise actions to meet their obligations under the contract.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-02-08T17:14:28.987Z","http://data.parliament.uk/resources/834249/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, with reference to the National Audit Office Report, Investigation into changes to Community Rehabilitation Company contracts, published in December 2017, what steps he is taking to ensure that projected payments to Community Rehabilitation Companies will not be allocated on executive pay.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125878"
