"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177737","Foreign and Commonwealth Office","false","2020-02-20","<p>Travel advice takes account of local/regional differences and is kept regularly under review. As the UK does not recognise Somaliland as an independent state, it is presented as part of the travel advice for Somalia.</p>","Rochford and Southend East","James Duddridge","2020-02-20T15:44:19.423Z","http://data.parliament.uk/resources/1177737/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Somalia and Somaliland: Travel Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will decouple Somalia from Somaliland in relation to his foreign travel advice.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","561"
"http://data.parliament.uk/resources/1177747","Foreign and Commonwealth Office","false","2020-02-25","<p>The UK is proud to be a member of the new Alliance, and joining reflects our ongoing commitment to working with other countries on Freedom of Religion or Belief. As a founding member of the Alliance, the UK will be able to shape its work in line with our Freedom of Religion or Belief for all policy, in which we defend the rights of members of all faiths, beliefs, and people of no belief. We will use our membership of the Alliance to enhance joined up working with like-minded countries, as well as to highlight the importance of considering the intersectionality of human rights. Our membership of the Alliance will not prevent the UK from continuing to raise specific concerns bilaterally with other states, including concerns about discrimination on the grounds of gender identity or sexual orientation.</p>","Selby and Ainsty","Nigel Adams","2020-02-25T15:57:34.66Z","http://data.parliament.uk/resources/1177747/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","International Religious Freedom Alliance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to challenge International Religious Freedom Alliance members' approaches to (a) LGBT, (b) non-Christian and (c) women's rights.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","696"
"http://data.parliament.uk/resources/1177765","Foreign and Commonwealth Office","false","2020-02-24","<p>Whilst I am unable to go into the details of the case I can confirm that consular staff continue to provide assistance.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-24T16:58:53.077Z","http://data.parliament.uk/resources/1177765/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Paul Whelan
","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the welfare of Paul Whelan; and what representations he has made to his Russian counterpart on his trial or release.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","705"
"http://data.parliament.uk/resources/1177828","Foreign and Commonwealth Office","false","2020-02-24","<p>The UK remains concerned about the impact Nord Stream 2 will have on European energy security and on the interests of Ukraine. We continue to be supportive of initiatives that strengthen and diversify the supply of gas and competition across the European market. We engage regularly with our close allies and partners on the Nord Stream 2 pipeline and European energy security more broadly.</p><p>There are currently no unilateral UK sanctions being imposed with respect to Nord Stream 2. ​During the transition period, the UK will continue to be bound by the EU sanctions regime.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-24T09:32:37.917Z","http://data.parliament.uk/resources/1177828/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Nord Stream 2 Pipeline","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans the Government has to follow the US in imposing sanctions on any company involved in the construction of Nord Stream II pipeline in the Baltic.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","602"
"http://data.parliament.uk/resources/1177845","Foreign and Commonwealth Office","false","2020-02-24","<p>We are gravely concerned about the political and humanitarian situation in Syria, particularly in Idlib as a result of regime and Russian military action. As of 12 February, the UN reports that at least 832,000 people have been displaced since 1 December 2019, and many more are at risk of imminent further displacement. We are calling on all parties to adhere to previously agreed ceasefires and abide by their obligations under international humanitarian law. The former Minister for the Middle East and North Africa discussed the crisis in north-west Syria with Turkish counterparts as well as UN agencies and humanitarian NGOs, during a visit to Turkey on 5-6 February. We are committed to supporting the victims of this appalling conflict. The Syria crisis has been the UK's biggest ever humanitarian response, with the UK committing £2.81bn of support to Syria and the region since 2012, including a commitment of £400m at the Brussels III Conference in 2019.</p>","Braintree","James Cleverly","2020-02-24T16:47:43.033Z","http://data.parliament.uk/resources/1177845/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the (a) political and (b) humanitarian situation in Syria.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","606"
"http://data.parliament.uk/resources/1177861","Foreign and Commonwealth Office","false","2020-02-19","<p>We are concerned by any actions that seek to curtail freedom of expression or freedom of speech in the Philippines, or elsewhere. Senior UK officials discussed media freedom in the Philippines with Under-Secretary for Foreign Affairs, Enrique Manalo, during High Level Talks in London in November 2019. Our Embassy in Manila continues to follow developments in the case of ABS-CBN closely.</p>","Selby and Ainsty","Nigel Adams","2020-02-19T16:59:43.287Z","http://data.parliament.uk/resources/1177861/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Philippines: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had recent discussions with his Filipino counterpart on the potential effect on human rights of revoking the broadcast licence of ABS-CBN; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","495"
"http://data.parliament.uk/resources/1177862","Foreign and Commonwealth Office","false","2020-02-20","<p>The Secretary of State has not met with the Commonwealth Secretariat or affiliated institutions on this matter. However, the UK recognises that strong health systems are vital to ensuring health security and we support the Commonwealth's ambition to move towards achieving Universal Health Coverage, enabling countries to prevent, detect and respond to global outbreaks like Coronavirus. Commonwealth Health Ministers will next meet in the margins of the World Health Assembly to discuss a range of health matters, including Universal Healthcare Coverage. Separately, the UK is providing £5 million to the World Health Organisation (WHO) to help prevent the spread of this outbreak by helping rapidly identify and care for patients with symptoms, as well as £40 million for research into the virus.</p>","Selby and Ainsty","Nigel Adams","2020-02-20T16:46:56.407Z","http://data.parliament.uk/resources/1177862/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has met (a) the Commonwealth Secretariat and (b) other Commonwealth institutions to discuss health system strengthening as a response to the recent outbreak of coronavirus.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","496"
"http://data.parliament.uk/resources/1177887","Foreign and Commonwealth Office","false","2020-02-24","<p>The British Government is deeply concerned by continued reports of children working in the artisanal mining sector in the Democratic Republic of Congo (DRC). UK officials monitor trends in child labour in mining in DRC, including by working closely with partners such as the UN Joint Human Rights Organisation who report human rights abuses in DRC. The UK is fully committed to seeing an end to such practices by 2030 as laid out in the UN Global Goals for Sustainable Development. UK officials have raised our concerns about child labour with the DRC Government. In addition, as an active member of the Voluntary Principles Initiative, a multi-stakeholder initiative focussed on improving human rights adherence in the extractives sector, the UK has pressed the DRC Government and local actors in the mining sector to adhere to the principles of the Initiative. In DRC, the British Government has provided funding to the &quot;Effective Approaches to Ending the Worst Forms of Child Labour in Fragile Contexts&quot; programme, which brings together a consortium of NGOs, local partners, private sector and media development agencies to develop innovative approaches to ending child labour. This includes tackling supply and demand issues which result in child labour in fragile states. The UK has also funded work by the Carter Centre, working with civil society and mining companies, to improve transparency and governance in the mining sector.</p>",,"Lord Ahmad of Wimbledon","2020-02-24T17:23:45.88Z","http://data.parliament.uk/resources/1177887/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Democratic Republic of Congo: Mining","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 22 January (HL664), whether they will now answer the question put, namely, what assessment they have made of reports of children working in cobalt mines in the Democratic Republic of the Congo; what measures they are taking to assess the dangers to children working in such mines; and what action they plan to take to help eliminate child labour and promote safe working conditions in those mines.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1510"
"http://data.parliament.uk/resources/1177888","Foreign and Commonwealth Office","false","2020-02-25","<p>We are aware of the calls for compensation for forced labour in the Democratic Republic of Congo (DRC) and continue to monitor the situation. We do not comment on ongoing legal cases, but the British Government remains concerned about reports of modern slavery and child labour in DRC, and UK officials have raised these concerns with the government. The UK is working to prevent forced labour and child labour in DRC by focusing on improved transparency and governance in the mining sector, working with civil society and mining companies, including through programmes with the Carter Centre. The UK expects responsible businesses to respect human rights across their operations and in their international supply relationships. We actively encourage all states to implement the United Nations Guiding Principles on Business and Human Rights. These principles underline: the duty of a state to protect human rights; the responsibility of businesses to respect human rights; and the importance of access to remedy for victims of abuses, which is rights-compatible, transparent, equitable and predictable.</p>",,"Lord Ahmad of Wimbledon","2020-02-25T15:25:08.013Z","http://data.parliament.uk/resources/1177888/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Democratic Republic of Congo: Mining","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 22 January (HL665), whether they will now answer the question put, namely, what assessment they have made of reports that the families of children working in cobalt mines in the Democratic Republic of the Congo are seeking compensation for forced labour, unjust enrichment, negligent supervision, intentional infliction of emotional distress, wages promised but not paid, and the loss of assets, educational and business opportunities.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1511"
"http://data.parliament.uk/resources/1177889","Foreign and Commonwealth Office","false","2020-02-24","<p>Under the Modern Slavery Act, all large businesses operating in the UK with a turnover of £36m or more are required to publish an annual transparency statement detailing what steps they have taken to prevent modern slavery from occurring in their business and supply chains. EU and UN sanctions regimes are in place to tackle human rights violations and abuses in the Democratic Republic of Congo (DRC). The UK will continue to impose EU sanctions during the Transition Period. In 2018, the UK increased the amount of Official Development Assistance spent internationally on modern slavery to over £200 million. This will be used to tackle the root causes by creating jobs and livelihoods, changing business and recruitment practices, building capacity for law enforcement, and protecting victims. There will be a particular focus on the most vulnerable including children, women and girls. In DRC, the UK has contributed to &quot;Effective Approaches to Ending the Worst Forms of Child Labour in Fragile Contexts&quot; programme, which brings together a consortium of NGOs, local partners, private sector and media development agencies to develop innovative approaches to ending child labour. This includes tackling supply and demand issues which result in child labour in fragile states. As an active member of the Organisation for Economic Cooperation and Development (OECD), the UK encourage states and those working in the industry to implement the OECD's Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High Risk Areas. Through project funding, we have supported the OECD to disseminate, and encourage the use of, this guidance and run capacity-building projects to implement it.</p>",,"Lord Ahmad of Wimbledon","2020-02-24T15:33:14.817Z","http://data.parliament.uk/resources/1177889/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Democratic Republic of Congo: Mining","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 22 January (HL666), whether they will now answer the question put, namely, what plans they have to impose sanctions and use UK aid to help combat child labour in cobalt mines in the Democratic Republic of the Congo; and whether they plan to require UK companies sourcing cobalt to establish an independent verification system that would ensure that their supply chains are free from exploitation, unsafe working conditions, slavery and child labour.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1512"
