"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054021","Department for Education","false","2019-02-04","<p>New industry-designed standards are driving up quality, such as the project management apprenticeship developed by employers. We have increased off-the-job training and introduced rigorous end-point assessments so apprentices are occupationally competent. We’ve also strengthened the Register of Apprenticeship Training Providers giving employers confidence apprentices will receive high-quality training.</p>","Guildford","Anne Milton","908973","2019-02-04T17:13:49.557Z","http://data.parliament.uk/resources/1054021/answer","Biography information for Anne Milton","60","Education","Education","2019-02-04","Apprentices: Standards","1","House of Commons","What steps his Department is taking to increase the quality of apprenticeships.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","908970"
"http://data.parliament.uk/resources/1054022","Department for Education","false","2019-02-04","<p>The most recent OECD data shows that the UK spent at least as much per pupil on state school education as any other G7 nation, apart from the United States.</p>","Bognor Regis and Littlehampton","Nick Gibb","908976","2019-02-04T16:57:17.93Z","http://data.parliament.uk/resources/1054022/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-04","Education: Finance","1","House of Commons","What recent comparative assessment he has made of education funding in England and in other countries.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","908971"
"http://data.parliament.uk/resources/1054023","Department for Education","false","2019-02-04","<p>On 28 January 2019 we launched the Teacher Recruitment and Retention Strategy.</p><p>Designed collaboratively with the education sector, the centrepiece of the strategy is the Early Career Framework, which will underpin a fully-funded, two-year package of structured support for all teachers in the first two years of their career.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-04T16:58:47.67Z","http://data.parliament.uk/resources/1054023/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-04","Teachers: Standards","1","House of Commons","What steps his Department has taken to strengthen the teaching profession.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","908972"
"http://data.parliament.uk/resources/1054024","Department for Education","false","2019-02-04","<p>New industry-designed standards are driving up quality, such as the project management apprenticeship developed by employers. We have increased off-the-job training and introduced rigorous end-point assessments so apprentices are occupationally competent. We’ve also strengthened the Register of Apprenticeship Training Providers giving employers confidence apprentices will receive high-quality training.</p>","Guildford","Anne Milton","908970","2019-02-04T17:13:49.603Z","http://data.parliament.uk/resources/1054024/answer","Biography information for Anne Milton","60","Education","Education","2019-02-04","Apprentices: Standards","1","House of Commons","What steps his Department is taking to increase the quality of apprenticeships.","false","Biography information for James Morris","Halesowen and Rowley Regis","James Morris","908973"
"http://data.parliament.uk/resources/1054025","Department for Education","false","2019-02-04","<p>There is a significant body of evidence that demonstrates that systematic phonics is a highly effective method for teaching early reading. According to the Education Endowment Foundation, phonics approaches have been consistently found to be effective in supporting younger readers to master the basics of reading, with an average impact of an additional 4 months’ progress. Research suggests that phonics is particularly beneficial for younger pupils (4 to 7 year-olds) as they begin to read. Teaching phonics is more effective on average than other approaches to early reading (such as whole language or alphabetic approaches).</p><p>The Department is investing £26 million in a national network of English hubs to support local schools in developing their teaching practice, with a focus on systematic phonics. We are also funding 6 Phonics Partnerships and a series of Phonics Roadshows, to spread good practice and improve phonics teaching.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-04T17:00:10.033Z","http://data.parliament.uk/resources/1054025/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-04","Literacy: Teaching Methods","1","House of Commons","What recent assessment his Department has made of the effectiveness of teaching early literacy through phonics.","false","Biography information for Will Quince","Colchester","Will Quince","908974"
"http://data.parliament.uk/resources/1054026","Department for Education","false","2019-02-04","<p>Since 2010, we have reformed the national curriculum, GCSEs and A levels to set world-class standards across all subjects.</p><p>We have also committed to 75% of pupils in state-funded mainstream schools studying the EBacc combination of core academic subjects by September 2022 and 90% by September 2025.</p><p>The attainment gap between those from disadvantaged backgrounds and other pupils has fallen by 13% in primary schools and 9.5% at Key Stage 4 since 2011.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-04T17:01:15.41Z","http://data.parliament.uk/resources/1054026/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-04","Schools: Standards","1","House of Commons","What steps his Department has taken to raise educational standards in schools.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","908975"
"http://data.parliament.uk/resources/1054027","Department for Education","false","2019-02-04","<p>The most recent OECD data shows that the UK spent at least as much per pupil on state school education as any other G7 nation, apart from the United States.</p>","Bognor Regis and Littlehampton","Nick Gibb","908971","2019-02-04T16:57:18.073Z","http://data.parliament.uk/resources/1054027/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-04","Education: Finance","1","House of Commons","What recent comparative assessment he has made of education funding in England and in other countries.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","908976"
"http://data.parliament.uk/resources/1054028","Department for Education","false","2019-02-04","<p>Inviting providers of technical education into schools is vital to give all pupils a full picture of their options. We are writing to local authorities to make sure that schools comply.</p><p>We have written to the largest multi academy trusts currently not meeting the duty, reminding them what is required, and will take further action if we have evidence schools are still not complying.</p>","Guildford","Anne Milton",,"2019-02-04T17:29:03.917Z","http://data.parliament.uk/resources/1054028/answer","Biography information for Anne Milton","60","Education","Education","2019-02-04","Vocational Education","1","House of Commons","What steps he is taking to ensure that (a) academies and (b) local authority maintained schools comply with section 2 of the Further Education and Technical Act 2017; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","908969"
"http://data.parliament.uk/resources/1052166","Wales Office","false","2019-02-04","<p>The GMPP is a continually evolving portfolio of the government’s most complex and high-risk projects. Direct comparisons of the GMPP across years should therefore be treated with caution. Projects join and leave the GMPP throughout the year and it is therefore likely that a simple comparison across two-time points will refer to different sets of projects.</p><p> </p><p>My Office works with lead Government departments on a range of major project investments in Wales in non-devolved sectors. The Office has no civil servants working full-time on the GMPP and does not record the number of staff engaged part-time on supporting these projects.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2019-02-04T11:56:04.657Z","http://data.parliament.uk/resources/1052166/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-31","Wales Office: Staff","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Corrected Answer of 22 January 2019 to Question 206251 on Government Departments: Staff, how many civil servants in his Department were working (a) part and (b) full time on projects in the Government Major Projects Portfolio in (i) June 2016 and (ii) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215093"
"http://data.parliament.uk/resources/1052175","Department for Work and Pensions","false","2019-02-05","<p>The Department does not measure timings as described in the question (average time between receiving a complaint and providing an outcome) and to determine this request, we would need to examine each individual case, which would incur disproportionate costs.</p><p> </p><p>Complaints received from Private Rental Sector Landlords about Universal Credit full service are handled in line with the overall Departmental complaints process published on Gov.uk and aim to be resolved / responded to within 15 working days.</p>","North Swindon","Justin Tomlinson",,"2019-02-05T10:50:27.313Z","http://data.parliament.uk/resources/1052175/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-31","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time was for her Department to provide an outcome to complaints from PRS landlords about universal credit full service tenants in the most recent 12-month for which figures are available.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","215231"
