"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/427820","Department for Transport","false","2015-11-16","<p>Two Skoda vehicles (from the Volkswagen Group), of a type identified by the manufacturer as having defeat devices fitted, have been tested. These tests were to determine the potential for a wider test programme to identify the presence of a defeat device.</p><br /><p>We are not planning to retest any further Volkswagen group vehicles that are known to have defeat devices fitted but the Vehicle Certification Agency will test vehicles presented by Skoda (and at Skoda’s expense) to verify that the technical solution proposed ensures that the affected vehicles operate in accordance with the regulatory requirements.</p><br /><p>We do not have firm numbers for these preliminary tests in relation to nitrogen oxide and carbon dioxide as they were not designed to provide absolute measurement, but to validate a test procedure for the wider programme.</p><br /><p>We have approved a budget of £675,000 from public funds to ensure that this important work can proceed. However, we have agreed with ministers in Germany and in France that we will collaborate to avoid duplication of testing and secure best value for the taxpayer.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-11-16T17:16:20.737Z","http://data.parliament.uk/resources/427820/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Statement of 10 November 2015, HCWS301, (a) how many Volkswagon vehicles have been retested to date, (b) how many such vehicles he expects to be retested and (c) what the findings were of the retest in relation to discrepancies in (i) nitrogen oxide and (ii) carbon dioxide emission figures; what recent estimate he has made of the cost of the retest programme; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16052"
"http://data.parliament.uk/resources/427821","Department for Transport","false","2015-11-19","<p>The cost of the evaluation programme are still being developed, but it is estimated that testing could cost up to £15,000 per vehicle.</p><br /><p>We have approved a budget of £675,000 from public funds to ensure that this important work can proceed. However, we have also agreed with ministers in Germany and in France that we will collaborate and secure best value for the taxpayer.</p><br /><p>The UK programme will consider, without bias, vehicles from 19 manufacturers. The programme will assess approximately 70 different models. However, we have been in contact with ministers in Germany and in France and we have agreed that we should work cooperatively to ensure that we rationalise our respective test programmes to avoid duplication of testing.</p><br /><p>The cost of recalling the vehicles in the UK will be met by Volkswagen group and will not fall to the public purse.</p><br />","Harrogate and Knaresborough","Andrew Jones","15973","2015-11-19T15:47:45.913Z","http://data.parliament.uk/resources/427821/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Statement of 10 November 2015 HCWS301, how many (a) types and (b) brands of vehicles he estimates (i) the UK, (ii) Germany and (iii) other countries will test as part of the broader testing programme for emissions deficiencies.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16004"
"http://data.parliament.uk/resources/427825","Department for Transport","false","2015-11-19","<p>The cost of the evaluation programme are still being developed, but it is estimated that testing could cost up to £15,000 per vehicle.</p><br /><p>We have approved a budget of £675,000 from public funds to ensure that this important work can proceed. However, we have also agreed with ministers in Germany and in France that we will collaborate and secure best value for the taxpayer.</p><br /><p>The UK programme will consider, without bias, vehicles from 19 manufacturers. The programme will assess approximately 70 different models. However, we have been in contact with ministers in Germany and in France and we have agreed that we should work cooperatively to ensure that we rationalise our respective test programmes to avoid duplication of testing.</p><br /><p>The cost of recalling the vehicles in the UK will be met by Volkswagen group and will not fall to the public purse.</p><br />","Harrogate and Knaresborough","Andrew Jones","16004","2015-11-19T15:47:45.85Z","http://data.parliament.uk/resources/427825/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost of testing all vehicles for emissions for (a) each car and (b) in total; and whether the Government will finance the total programme.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","15973"
"http://data.parliament.uk/resources/426175","Department for Transport","false","2015-11-10","<p>The Government takes the unacceptable actions of Volkswagen (VW) Group extremely seriously. As we investigate what went wrong and what we can do to stop it happening again, the priority of course remains to protect the public. We expect VW to take every step necessary to protect its UK customers, but it is right that the Government carry out their own thorough and independent investigation.</p><br /><p>A written statement was made today (10 November) informing the House of the latest developments on the Department for Transport’s vehicle emissions testing programme, following the revelations that VW had fitted defeat devices to some of its vehicles.</p><br /><p>The Vehicle Certification Agency (VCA) is working to confirm that this issue is not industry wide. They have tested two VW group vehicles known to contain a defeat device and will rerun laboratory tests on popular cars sold in the UK to compare real world driving emissions against laboratory performance. This will include measuring CO<sub>2</sub> .</p><br /><p>The Secretary of State spoke to Dr Herbert Deiss of VW on 4 November to discuss CO<sub>2</sub> emissions, seeking information on those vehicles affected in the UK and the extent of the discrepancy. VW have stated that they are working hard to clarify the situation and are liaising with relevant approval authorities.</p><br /><p>The Secretary of State has written jointly with the Secretary of State for Business, Innovation and Skills to VW seeking clarification on several issues. Separately, officials from the Department for Transport, and its Agencies have held a number of discussions with VW regarding the recall of affected vehicles.</p><br /><p>The Department for Transport has not made a specific assessment of on road emissions in relation to type approval requirements, but officials are aware of the findings in published reports suggesting significant differences.</p>","Harrogate and Knaresborough","Andrew Jones","14759 ; 14778 ; 14847 ; 14963","2015-11-10T12:34:24.647Z","http://data.parliament.uk/resources/426175/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-04","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions, on what dates and by what medium he has had with Volkswagen about the reliability of carbon dioxide emissions data for its vehicles; and what response he has received from Volkswagen in those discussions.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14846"
"http://data.parliament.uk/resources/426176","Department for Transport","false","2015-11-10","<p>The Government takes the unacceptable actions of Volkswagen (VW) Group extremely seriously. As we investigate what went wrong and what we can do to stop it happening again, the priority of course remains to protect the public. We expect VW to take every step necessary to protect its UK customers, but it is right that the Government carry out their own thorough and independent investigation.</p><br /><p>A written statement was made today (10 November) informing the House of the latest developments on the Department for Transport’s vehicle emissions testing programme, following the revelations that VW had fitted defeat devices to some of its vehicles.</p><br /><p>The Vehicle Certification Agency (VCA) is working to confirm that this issue is not industry wide. They have tested two VW group vehicles known to contain a defeat device and will rerun laboratory tests on popular cars sold in the UK to compare real world driving emissions against laboratory performance. This will include measuring CO<sub>2</sub> .</p><br /><p>The Secretary of State spoke to Dr Herbert Deiss of VW on 4 November to discuss CO<sub>2</sub> emissions, seeking information on those vehicles affected in the UK and the extent of the discrepancy. VW have stated that they are working hard to clarify the situation and are liaising with relevant approval authorities.</p><br /><p>The Secretary of State has written jointly with the Secretary of State for Business, Innovation and Skills to VW seeking clarification on several issues. Separately, officials from the Department for Transport, and its Agencies have held a number of discussions with VW regarding the recall of affected vehicles.</p><br /><p>The Department for Transport has not made a specific assessment of on road emissions in relation to type approval requirements, but officials are aware of the findings in published reports suggesting significant differences.</p>","Harrogate and Knaresborough","Andrew Jones","14759 ; 14778 ; 14846 ; 14963","2015-11-10T12:34:24.707Z","http://data.parliament.uk/resources/426176/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-04","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many Volkswagen vehicles have been retested for emissions by the Vehicle Certification Agency to date; what the outcome of those retests has been; how many vehicles are still to be retested; and when he expects all retests to be completed.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14847"
"http://data.parliament.uk/resources/426365","Department for Transport","false","2015-11-10","<p>The Government takes the unacceptable actions of Volkswagen (VW) Group extremely seriously. As we investigate what went wrong and what we can do to stop it happening again, the priority of course remains to protect the public. We expect VW to take every step necessary to protect its UK customers, but it is right that the Government carry out their own thorough and independent investigation.</p><br /><p>A written statement was made today (10 November) informing the House of the latest developments on the Department for Transport’s vehicle emissions testing programme, following the revelations that VW had fitted defeat devices to some of its vehicles.</p><br /><p>The Vehicle Certification Agency (VCA) is working to confirm that this issue is not industry wide. They have tested two VW group vehicles known to contain a defeat device and will rerun laboratory tests on popular cars sold in the UK to compare real world driving emissions against laboratory performance. This will include measuring CO<sub>2</sub> .</p><br /><p>The Secretary of State spoke to Dr Herbert Deiss of VW on 4 November to discuss CO<sub>2</sub> emissions, seeking information on those vehicles affected in the UK and the extent of the discrepancy. VW have stated that they are working hard to clarify the situation and are liaising with relevant approval authorities.</p><br /><p>The Secretary of State has written jointly with the Secretary of State for Business, Innovation and Skills to VW seeking clarification on several issues. Separately, officials from the Department for Transport, and its Agencies have held a number of discussions with VW regarding the recall of affected vehicles.</p><br /><p>The Department for Transport has not made a specific assessment of on road emissions in relation to type approval requirements, but officials are aware of the findings in published reports suggesting significant differences.</p>","Harrogate and Knaresborough","Andrew Jones","14759 ; 14778 ; 14846 ; 14847","2015-11-10T12:34:24.777Z","http://data.parliament.uk/resources/426365/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-04","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the extent to which emissions type approval requirements are met during normal on road usage of each category of road vehicle.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14963"
"http://data.parliament.uk/resources/425689","Department for Environment, Food and Rural Affairs","false","2015-11-05","<p>We have been open about the difference between real world and laboratory testing for diesel cars and our modelling takes into account the gap between laboratory testing and real world emissions. The UK government is committed to taking action on emissions testing. We see real world testing as the ultimate solution and a vital step in tackling air pollution. The vote to introduce RDE in 2017 is an important milestone but we will continue to press at EU level for a comprehensive approach to emissions testing to restore consumer confidence and deliver our wider air quality and climate objectives.</p>","South West Norfolk","Elizabeth Truss",,"2015-11-05T16:38:40.187Z","http://data.parliament.uk/resources/425689/answer","Biography information for Elizabeth Truss","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect on air quality of levels of emissions from motor vehicles.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart McDonald","902028"
"http://data.parliament.uk/resources/424285","Department for Environment, Food and Rural Affairs","false","2015-10-30","<p>The Government has announced a UK programme to retest vehicles including Volkswagen vehicles, led by the regulator for vehicle emissions. This is the Vehicle Certification Agency, not the Environment Agency.</p>","Penrith and The Border","Rory Stewart",,"2015-10-30T11:06:33.39Z","http://data.parliament.uk/resources/424285/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-27","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Environment Agency is undertaking an investigation into defeat devices used by Volkswagen in emissions tests.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","13689"
"http://data.parliament.uk/resources/422458","Department for Environment, Food and Rural Affairs","false","2015-11-02","<p>In July this year, Defra prepared a voting brief for British MEPs concerning the revised National Emission Ceilings Directive. This advised MEPs to oppose an amendment which included the introduction of spot checks on vehicle emissions under real operating conditions, because the aim of the amendment and how it related to existing regimes was unclear. The Government supports the implementation of real driving emissions testing for vehicles but strongly believes that this should be addressed in the appropriate legislation to ensure clarity.</p>",,"Lord Gardiner of Kimble",,"2015-11-02T14:54:42.203Z","http://data.parliament.uk/resources/422458/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what representations, if any, they have made to British Members of the European Parliament about voting against European Union legislation requiring countries to carry out spot checks on the emissions of vehicles under real operating conditions.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2783"
"http://data.parliament.uk/resources/422459","Department for Transport","false","2015-10-30","<p><strong></strong></p><p>There has been no assessment made at national level.</p><br /><p>The government has been at the forefront of action at a European level to introduce real driving emissions (RDE) testing, to ensure tests of all new passenger cars and vans accurately represent performance out on the road and ensure public confidence. We will continue to press for the introduction of RDE at the earliest opportunity.</p><br />",,"Lord Ahmad of Wimbledon",,"2015-10-30T09:25:01.553Z","http://data.parliament.uk/resources/422459/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-10-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for establishing a national testing regime routinely to measure vehicle emissions under real operating conditions.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2784"
