"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/38191","Deputy Prime Minister","false","2014-03-03","<p>Discussions with Milton Keynes Council and the South East Midlands Local Enterprise Partnership are ongoing on both a City Deal and a Local Growth Deal.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/38191/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/38191/answer",,,"58",,,"2014-02-11","1","House of Commons","To ask the Deputy Prime Minister, when he expects to make an announcement on the City Deal bid submitted by Milton Keynes Council.","false","Biography information for Andy Sawford","Corby","Andy Sawford","187970"
"http://data.parliament.uk/resources/39908","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/39908/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/39908/answer","PQ 189427.pdf","Jobs - ONS Letter","53",,,"2014-02-25","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in (a) Corby and East Northamptonshire, (b) Northamptonshire and (c) the East Midlands who have jobs which primarily require working (i) during the day and (ii) at night.","false","Biography information for Andy Sawford","Corby","Andy Sawford","189427"
"http://data.parliament.uk/resources/39909","Cabinet Office","false","2014-03-04","<p>I refer the hon. Member to the answer I gave to the Hon. Member for Livingston on 16 December 2013 (Official Report) Column Ref: 453W. </p><p>Information on government suppliers within a specific constituency or local authority area is not held centrally</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/39909/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/39909/answer","PQ189425 - Previous Answer.docx","Previous Answer PQ178944","53",,,"2014-02-25","1","House of Commons","To ask the Minister for the Cabinet Office, how many Government contracts of what value have been awarded to companies or projects based in (a) Corby and East Northamptonshire and (b) Northamptonshire since May 2010.","false","Biography information for Andy Sawford","Corby","Andy Sawford","189425"
"http://data.parliament.uk/resources/43268","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>Discretionary Housing Payments(DHP) are allocated by Local Authority not parliamentary constituency. The table below details the overall DHP allocation and the Removal of the Spare Room Subsidy (RSRS) element for Corby and East Northhamptonshire local authorities. </p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Government allocation of DHP by Local authority</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p> </p></td><td><p><strong>2014/15</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>RSRS</p></td><td><p>Total DHP</p></td><td><p>RSRS</p></td><td><p>Total DHP</p></td></tr><tr><td><p>Corby</p></td><td><p>£25,669</p></td><td><p>£92,250</p></td><td><p>£92,809</p></td><td><p>£134,854</p></td></tr><tr><td><p>East Northamptonshire</p></td><td><p>£24,304</p></td><td><p>£85,490</p></td><td><p>£59,253</p></td><td><p>£99,565</p></td></tr></tbody></table><p> </p>","Thornbury and Yate","Steve Webb",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43268/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/43268/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-14","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much in discretionary housing payments has been allocated in Corby and East Northamptonshire constituency for those affected by the under-occupancy penalty in (a) 2013-14 and (b) 2014-15.","false","Biography information for Andy Sawford","Corby","Andy Sawford","192229"
"http://data.parliament.uk/resources/45198","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>Schedule 12 of the Local Government Act 1972 requires local authorities (both principal and parish councils) to send summonses to attend meetings by post. Reflecting the take-up of digital communications, Ministers are minded to issue an Order under Section 8 of the Electronic Communications Act 2000 to facilitate this being done electronically; although we do believe that councillors should continue to have a right to receive communications in hard copy by post should they wish, and that this should be reflected in any legislative change.</p><p>We will be undertaking an informal sounding shortly on the wording of any draft Order with key partners, including the Local Government Association and the National Association of Local Councils.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45198/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/45198/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-26","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress he has made on measures to allow town and parish councils to send agendas electronically.","false","Biography information for Andy Sawford","Corby","Andy Sawford","193805"
"http://data.parliament.uk/resources/45210","Department for Communities and Local Government","false","2014-04-07","<p> </p><p /> <p>As I told the House on 18 March 2014, <em>Official Report</em>, Column 704, and as my rt. hon. Friend, the Secretary of State for Communities and Local Government (Mr Eric Pickles) indicated on 3 March 2014, <em>Official Report</em>, Column 621, we are minded to amend legislation to allow councils that do not share the same boundaries to join a combined authority, if they wish. This change can be delivered through a Legislative Reform Order, subject to statutory consultation and approval of Parliament.</p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45210/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/45210/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-26","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Government Response to Lord Heseltine's report No Stone Unturned: in Pursuit of Growth, when he expects to publish a draft legislative reform order to ensure that the current legislation on combined authorities is fit for purpose.","false","Biography information for Andy Sawford","Corby","Andy Sawford","193920"
"http://data.parliament.uk/resources/46479","Department for Communities and Local Government","false","2014-04-10","<p> </p><p><strong> </strong></p><p>The Government is currently in discussions with the Local Government Association on this matter.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46479/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46479/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-02","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the financial effect on local authorities when the single tier state pension is introduced in 2016-17 and local authorities no longer receive a national insurance rebate from the contracting out of pensions.","false","Biography information for Andy Sawford","Corby","Andy Sawford","194998"
"http://data.parliament.uk/resources/48792","Department for Education","false","2014-05-01","<p>In February 2014 local authorities reported that around 103,000 two-year-olds were already accessing a funded early learning place. Local authorities are responsible for ensuring that every eligible child, whose parents wish them to take a place, is able to.</p>","South West Norfolk","Elizabeth Truss","196831","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48792/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/48792/answer",,,"60","Education","Education","2014-04-28","1","House of Commons","To ask the Secretary of State for Education, which local authorities currently do not have enough childcare places available to cater for the extension of the childcare offer to the 40 per cent most disadvantaged two-year-olds in September 2014; and what the shortfall of places is in each such authority.","false","Biography information for Andy Sawford","Corby","Andy Sawford","196830"
"http://data.parliament.uk/resources/48793","Department for Education","false","2014-05-01","<p>In February 2014 local authorities reported that around 103,000 two-year-olds were already accessing a funded early learning place. Local authorities are responsible for ensuring that every eligible child, whose parents wish them to take a place, is able to.</p>","South West Norfolk","Elizabeth Truss","196830","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48793/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/48793/answer",,,"60","Education","Education","2014-04-28","1","House of Commons","To ask the Secretary of State for Education, which local authorities currently do not have enough childcare places available to cater for the 20 per cent most disadvantaged two-year-olds; and what the shortfall is in each such authority.","false","Biography information for Andy Sawford","Corby","Andy Sawford","196831"
"http://data.parliament.uk/resources/48794","Department for Education","false","2014-05-06","<p>The Department for Education has published two reports on IES Breckland Free School:</p><p> </p><p>1. Impact assessment 2012, which is available at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/251383/IES_Breckland-_Impact_Assessment_2012.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/251383/IES_Breckland-_Impact_Assessment_2012.pdf</a></p><p> </p><p> </p><p>2. Ofsted pre-registration advice note 2012, which is available at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/191634/ies_breckland.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/191634/ies_breckland.pdf</a></p><p> </p><p> </p><p> </p><p>In addition to the reports published by the Department, Ofsted published an inspection report on 13 March 2014, which is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138250" target="_blank">http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138250</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48794/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/48794/answer",,,"60","Education","Education","2014-04-28","1","House of Commons","To ask the Secretary of State for Education, what reports his Department has published on IES Breckland Free School.","false","Biography information for Andy Sawford","Corby","Andy Sawford","196832"
