"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136880","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The 2015 report by Economic Insight was considered during the 2015 Spending Review, and before more recent announcements related to the National Productivity Investment Fund, together with other evidence and analysis.</p><p> </p><p>The Government has a long term plan for Science, Research and Innovation. As a first step to reaching the 2.4% target, public R&amp;D spending has been raised from around £9.5bn in 2016-17 to around £12.5bn in 2021-22. This is a total increase of £7bn over 5 years, and the biggest increase in public funding of R&amp;D on record.</p><p> </p><p>Public spending in R&amp;D for years beyond current budgets will be considered in the next Spending Review.</p>","Kingswood","Chris Skidmore","2019-07-09T14:53:08.857Z","http://data.parliament.uk/resources/1136880/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-04","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what account he has taken of his Department's report entitled What is the relationship between public and private investment in science, research and innovation published in July 2015, in determining future funding for science.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","273388"
"http://data.parliament.uk/resources/1134082","Department for Business, Energy and Industrial Strategy","false","2019-06-27","<p>In October 2018 we launched a consultation to build our understanding of whether there are opportunities to further encourage new innovative methods and technologies in the utilities sectors to improve outcomes for consumers. This sought views on the barriers to innovation in the utilities sectors, and how we could improve the regulatory framework to further encourage innovation. We are analysing the responses to this consultation and plan to publish a response in due course.</p><p> </p><p>In June 2019 we announced measures in our White Paper on Regulation for the Fourth Industrial Revolution to support regulators to enable innovation in their sectors, as part of our approach to increasing R&amp;D investment to 2.4% of GDP by 2027. We have invested in projects by both Ofcom and Ofgem to support innovation through the Regulators’ Pioneer Fund.</p>","Kingswood","Chris Skidmore","2019-06-27T08:10:00Z","http://data.parliament.uk/resources/1134082/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with (a) Ofcom, (b) Ofwat and (c) Ofgem on incentives for innovation and research and development in their sectors and how that relates to the 2.4 per cent GDP spend on R&D target.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","268539"
"http://data.parliament.uk/resources/1133854","Foreign and Commonwealth Office","false","2019-06-26","<p>​As envisaged by UN Security Council Resolution 2166, HMG and UK law enforcement officials are in close contact with their Dutch counterparts and the Joint Investigation Team (JIT) into the shooting down of flight MH17.</p><p>The execution of any individual warrants is a matter for the UK's independent police services.</p><p>On 19 June the MH17 JIT and the Dutch National Prosecutor announced they were charging four suspects with the murder of 298 people and causing the crash of a Malaysian Airlines flight over eastern Ukraine. In his statement that day, the Foreign Secretary, called on Russia to cooperate fully in the investigation. This would include assisting with the arrest of the suspects, facilitating their questioning by Dutch investigators and the JIT, facilitating their presence at trial, and if necessary, enforcing any sentences.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-26T09:52:30.123Z","http://data.parliament.uk/resources/1133854/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his (a) Dutch and (b) Russian counterparts on supporting the enforcement of the warrants issued for those charged with shooting down flight MH17.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","267745"
"http://data.parliament.uk/resources/1133856","Foreign and Commonwealth Office","false","2019-06-26","<p>​All families of British nationals who died in the MH17 crash were provided with consular assistance. This assistance included referrals to victim support organisations, advice on repatriation, updates on the investigation, and the deployment of a Family Liaison Officer (for those based in the UK). We recognise that the upcoming trial process may be distressing for the bereaved families and we have contacted them either via the UK Police or directly to offer further assistance at this time.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-26T09:54:48.03Z","http://data.parliament.uk/resources/1133856/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support he is providing to the families of the victims of the shooting down of flight MH17 now that suspects have been charged.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","267746"
"http://data.parliament.uk/resources/1132964","Home Office","false","2019-09-09","<p>UK Visas &amp; Immigration closed no Visa Application Centres in Africa between 2017 and 2019. However, in the same period we opened additional centres in Kenya (Mombasa), Morocco (Casablanca) and Algeria (Oran). We have also introduced an annual Visa Application Centre in the Seychelles for our customers applying for student visas.</p>","South Ribble","Seema Kennedy","2019-09-09T15:41:37.943Z","http://data.parliament.uk/resources/1132964/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-06-18","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, which UK visa application centres in Africa were closed between 2017 and 2019.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","266255"
"http://data.parliament.uk/resources/1132965","Home Office","false","2019-06-24","<p>UK Visa &amp; Immigration can confirm 23 countries do not have a UK Visa application and customers are advised to apply in an alternative location:</p><p><br>Benin, Burkina Faso, Burundi, Cape Verde, Chad, Comoros, Congo, Djibouti, Equatorial Guinea, Eritrea, Gabon, Guinea, Guinea Bissau, Lesotho, Liberia, Mali, Mauritania, Niger, Sao Tome &amp; Principe, Seychelles, Somalia, Swaziland and Togo</p>","Romsey and Southampton North","Caroline Nokes","2019-06-24T14:55:56.977Z","http://data.parliament.uk/resources/1132965/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-18","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, which countries in Africa do not have a UK visa application centre.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","266256"
"http://data.parliament.uk/resources/1132966","Home Office","false","2019-06-24","<p>Opening times of Visa Application Centres are determined by volumes of applications. The vast majority of Visa Application Centres are open every working day with the exception of the following; Gambia, Cameroon, Senegal, Ivory Coast, Madagascar, Mauritius, Angola and Democratic Republic of the Congo.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-24T15:00:08.667Z","http://data.parliament.uk/resources/1132966/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-18","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, which countries in Africa have a UK visa application centre which is not open each working day.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","266257"
"http://data.parliament.uk/resources/1132058","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The following organisations registered in the North East are involved in current active projects within the Industrial Strategy Challenge Fund challenge <em>Prospering from the Energy Revolution</em>:</p><ul><li>Newcastle University</li><li>Offshore Renewable Energy Catapult Development Service Limited</li><li>Engie Services Holding UK Limited.</li></ul>","Kingswood","Chris Skidmore","2019-06-18T16:49:04.777Z","http://data.parliament.uk/resources/1132058/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Energy: North East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 6 June 2019 to PQ 259210 on Energy: North East, which organisations registered in the North East have been allocated the funding referred to in the Answer.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","264393"
"http://data.parliament.uk/resources/1132171","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>As per its funding settlement with HM Treasury, BEIS has allocated its research and innovation Official Development Assistance budget to two discrete funds: the Newton Fund, and the Global Challenges Research Fund (GCRF).</p><p> </p><p>The Newton Fund has a total budget of £735 million (2014/15 – 2020/21) and supports science and innovation collaborations with 17 partner countries. The fund aims to promote the economic development and social welfare of either the partner countries or, through working with the partner country, to address the wellbeing of communities.</p><p> </p><p>The GCRF is a funding stream that supports cutting edge research on global issues affecting developing countries. From 2016/17 to 2020/21, the GCRF will invest £1.5 billion in funding that harnesses the expertise of the UK’s world-leading researchers.</p>","Kingswood","Chris Skidmore","2019-06-18T14:09:15Z","http://data.parliament.uk/resources/1132171/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Overseas Aid: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how his Department has allocated its allocation of Official Development Assistance research and innovation funding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","264394"
"http://data.parliament.uk/resources/1132172","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>BEIS has two research and innovation Official Development Funds: the Newton Fund and Global Challenges Research Fund (GCRF). The funds are distributed through the UK’s main public bodies for the allocation of government research funds including UK Research and Innovation and the four National Academies.</p><p> </p><p>BEIS does not hold a record of the number of individuals supported across all funding bodies. However, since 2014, UK Research and Innovation (and its predecessor bodies) has supported over 2000 researchers based outside of the EU through Global Challenges Research Fund and Newton Fund programmes.</p><p> </p><p>A Newton funded research collaboration between experts from Fundação Oswaldo Cruz Recife (Fiocruz) and the MRC-University of Glasgow Centre for Virus Research played a major role in Brazil’s response to the Zika epidemic. The first in the world to focus on Zika virus epidemiology, the project informed policy and resulted in basic understanding of the virus, paving the way for more advanced research to take place.</p><p> </p>","Kingswood","Chris Skidmore","2019-06-18T16:25:28.99Z","http://data.parliament.uk/resources/1132172/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Scientists: Migrant Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many overseas scientists from outside the EU are funded by his Department through Official Development Assistance funding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","264395"
