"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151864","Department for Work and Pensions","false","2019-10-28","<p>The Department has a resource managing process to effectively forecast current and future staffing requirements. This is regularly reviewed to ensure we can balance supply and demand to meet business objectives.</p>","Eastleigh","Mims Davies",,"2019-10-28T14:11:52.82Z","http://data.parliament.uk/resources/1151864/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-23","Social Security Benefits: St Helens","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of staffing levels for each of the benefits administered in St Helens; and what assessment she has made of the adequacy of those levels.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4275"
"http://data.parliament.uk/resources/1151865","Department for Work and Pensions","false","2019-10-28","<p>Maternity Allowance has been processed at Birkenhead since April 2018. Walsall started processing MA in July 2019 and St Helen’s started processing MA from August 2019.</p>","Eastleigh","Mims Davies",,"2019-10-28T13:56:33.567Z","http://data.parliament.uk/resources/1151865/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-23","Maternity Allowance: Merseyside and Walsall","1","House of Commons","To ask the Secretary of State for Work and Pensions, for how long maternity allowance has been administered at (a) Birkenhead, (b) Walsall and (c) St Helens.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4276"
"http://data.parliament.uk/resources/1151481","Department for Work and Pensions","false","2019-10-28","<p>The Government is committed to providing targeted support for young people. We aim to ensure that everyone, no matter what their start in life, is given the very best chance of getting into work. To support this, the Department delivers the Youth Obligation Support Programme, Jobcentre Plus Support for Schools and the recently introduced Mentoring Circles for young people.</p><p> </p><p>Universal Credit is designed to replicate the world of work through the introduction of a range of measures such as monthly assessment periods. Setting a clear benefit rate for claimants under the age of 25 reflects the lower wages that younger workers typically receive. This is intended to maintain the incentive for younger people to find work.</p><p> </p><p>The lower rates for younger claimants who are under the age of 25 years reflects the fact that they are more likely to live in someone else's household and have lower living costs and lower earnings expectations. It also reinforces the stronger work incentives that Universal Credit creates for this age group. Universal Credit also includes separate elements to provide support for housing costs, children and childcare costs and support for disabled people and carers.</p><p> </p><p>Those who naturally migrate to Universal Credit will do so because they will have had a significant change in their circumstances which previously would have led to a new claim to another existing benefit. In these situations, it has always been the case that the assessment of their new benefit will be based on their new circumstances and under the rules of their new benefit without regard to their previous entitlement. As their circumstances will have changed it is not possible to make a meaningful comparison between their previous entitlement to their existing benefit and their new entitlement to Universal Credit.</p>","Eastleigh","Mims Davies",,"2019-10-28T14:05:46.047Z","http://data.parliament.uk/resources/1151481/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report by the Resolution Foundation entitled A fraying net, what steps the Government is taking to (a) reform and strengthen the social security safety net for young adults and (b) ensure that parents under the age of 25 do not lose out financially when moving from the previous benefit system to universal credit.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","3702"
"http://data.parliament.uk/resources/1151482","Department for Work and Pensions","false","2019-10-28","<p>Since 2010 we have seen over 3.7 million more people in work; two thirds of them in higher-skilled, higher paid roles. But, the Department wants to ensure everyone has a chance to move to higher paid work, which is why we ran this trial to learn more about what interventions could work. We will examine the outcomes as we develop our policies further to help boost their earnings.</p><p> </p><p>The evaluation of the trial showed small but sustained impacts for those receiving the most support, and it also shows these interventions may be cost effective.</p><p> </p><p>These results are promising, but there is still more work to do to increase our knowledge of What Works. The Department is currently in the second year of a four-year programme, announced in the Autumn Budget 2017, to deliver programme of research and analysis, and run a suite of tests and trials, working in partnership with other Government Departments and external organisations. This includes research which seeks to understand the situations and support needs of our future in-work cohorts; a Rapid Evidence Assessment of international policies linked to in-work progression; and work which will support Jobcentre staff to help claimants to make good decisions around job-switching.</p><p> </p><p>The Department will be using the results of the trial, together with other research conducted in years 1 and 2 of this programme, to develop more targeted tests and trials to support the development of effective in-work services.</p>","Eastleigh","Mims Davies",,"2019-10-28T13:56:52.733Z","http://data.parliament.uk/resources/1151482/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking in response to the findings of her Department's In-work progression trial: further impact assessment and cost benefit analysis report dated 11 October 2019.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3703"
"http://data.parliament.uk/resources/1151484","Department for Work and Pensions","false","2019-10-28","<p>The information requested is not readily available to constituency level and could only be provided at disproportionate cost.</p><p> </p><p>The size of a Work Coaches caseload will vary as it is dependent on a number of factors, including the level of customer support required, the needs of the local labour market and the Work Coaches working pattern.</p><p />","Eastleigh","Mims Davies",,"2019-10-28T14:07:19.63Z","http://data.parliament.uk/resources/1151484/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-22","Jobcentres: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) minimum, (b) maximum and (c) average caseload was for jobcentre work coaches in each constituency in the most recent period for which data is available.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3705"
"http://data.parliament.uk/resources/1151582","Department for Work and Pensions","false","2019-10-28","<p>The total number of civil servants in Department for Work and Pensions earning below the London Living Wage rate of £10.55 per hour was 13 as at 25/10/2019.</p><p /><p>This government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage. In April 2019, the National Living Wage increased to £8.21 per hour, handing a full-time worker a further £690 annual pay rise. By 2024 the National Living Wage will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p><p> </p><p>The Government will always award contracts on the basis of the best value for money for the taxpayer.</p>","Eastleigh","Mims Davies",,"2019-10-28T14:03:51.687Z","http://data.parliament.uk/resources/1151582/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-22","Department for Work and Pensions: Living Wage","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff in her Department are paid less than the London Living Wage; and what requirements her Department places on contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","3824"
"http://data.parliament.uk/resources/1151598","Department for Work and Pensions","false","2019-10-28","<p>We have 145 staff in the dedicated team. We also have a number of investigators who, as part of their caseload, will be investigating Universal Credit advances fraud cases, but are not part of the dedicated team.</p><p> </p><p>In addition to investigating cases, we are proactively addressing this issue with messaging on social media to raise awareness and remind people of the importance of safeguarding their identity, and by continuing to work with Social Media sites to shut down posts which promote this fraud. We have shut down 164 sites so far.</p>","Eastleigh","Mims Davies",,"2019-10-28T14:34:29.707Z","http://data.parliament.uk/resources/1151598/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff have been assigned to the dedicated team investigating universal credit advance payment loan fraud.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","3564"
"http://data.parliament.uk/resources/1150897","Department for Work and Pensions","false","2019-10-28","<p>In terms of Jobcentre Plus, there are currently no departmental projects that (a) Birkenhead or (b) Wirral are involved with.</p><p><strong> </strong></p><p> </p>","Eastleigh","Mims Davies",,"2019-10-28T17:28:03.097Z","http://data.parliament.uk/resources/1150897/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-21","Department for Work and Pensions: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what departmental pilot projects are active in (a) Birkenhead and (b) Wirral.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2691"
"http://data.parliament.uk/resources/1150997","Department for Work and Pensions","false","2019-10-28","<p>The number of cases and the amount of unpaid child maintenance that have been written off from cases on Child Support Agency systems are published in Tables 8.1 and 8.2 of the Child Support Agency Quarterly Summary Statistics:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2019-experimental" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2019-experimental</a>.</p><p />","Eastleigh","Mims Davies","2830","2019-10-28T16:58:07.563Z","http://data.parliament.uk/resources/1150997/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much unpaid child maintenance has been written off since the implementation of Child Support (Miscellaneous Amendments) Regulations 2018.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","2828"
"http://data.parliament.uk/resources/1150999","Department for Work and Pensions","false","2019-10-28","<p>The number of cases and the amount of unpaid child maintenance that have been written off from cases on Child Support Agency systems are published in Tables 8.1 and 8.2 of the Child Support Agency Quarterly Summary Statistics:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2019-experimental" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2019-experimental</a>.</p><p />","Eastleigh","Mims Davies","2828","2019-10-28T16:58:07.517Z","http://data.parliament.uk/resources/1150999/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases of unpaid child maintenance have been written off since the implementation of Child Support (Miscellaneous Amendments) Regulations 2018.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","2830"
