"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059818","Department of Health and Social Care","false","2019-02-20","<p>The number of patients registered to individual general practitioners (GPs) is not collected or held centrally. The number of patients registered in each GP practice in England is published monthly in NHS Digital’s ‘Patients Registered at a GP Practice’ publication. Practices are grouped according to their clinical commissioning group not parliamentary constituency.</p><p> </p><p>Each general practice is required to provide services to meet the reasonable needs of their registered population. There is no recommendation for how many patients a GP should have, as the demand each patient places on their GP is different and can be affected by various factors, including rurality and patient demographics. The workforce required for each practice to meet patient needs also includes a range of health professionals in addition to GPs themselves, and the best skill mix is for practices to determine.</p><p> </p><p>The average number of patients seen at each GP practice in the Faversham and Mid Kent constituency per day is not held centrally. The average number of appointments per day is only available nationally or for individual clinical commissioning groups.</p><p> </p><p>General practices are independent contractors to the National Health Service and their contracts require them to provide essential and additional services at such times within core hours, as are appropriate to meet the reasonable needs of patients. Core hours for GP practices contracted under General Medical Services (GMS) contracts are defined as 8:00 – 18:30, Monday – Friday, excluding weekends and bank holidays. Core hours for locally negotiated Personal Medical Services and Alternative Provider Medical Services are set out in their contract but largely mirror GMS opening hours or longer.</p><p> </p><p>It is for each practice to determine any appointments system which they feel best meets the needs of their patients. Also, it is for GP practices to organise the delivery of their services to meet the terms of their contracts and to meet quality and safety standards set by the Care Quality Commission. Contractually, GP practices should report any disruption in the delivery of their services which could compromise their ability to meet the needs of their patients. GP practices may seek support from their local commissioner, including agreement to close the practice list to new patients or temporary suspension of patient registrations.</p>","Winchester","Steve Brine","220310","2019-02-20T11:47:56.777Z","http://data.parliament.uk/resources/1059818/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-12","GP Practice Lists: Faversham and Mid Kent","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients are registered with each GP in Faversham and Mid Kent Constituency; and what assessment he has made of the adequacy of the number of GPs per head of population.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","220309"
"http://data.parliament.uk/resources/1059820","Department of Health and Social Care","false","2019-02-20","<p>The number of patients registered to individual general practitioners (GPs) is not collected or held centrally. The number of patients registered in each GP practice in England is published monthly in NHS Digital’s ‘Patients Registered at a GP Practice’ publication. Practices are grouped according to their clinical commissioning group not parliamentary constituency.</p><p> </p><p>Each general practice is required to provide services to meet the reasonable needs of their registered population. There is no recommendation for how many patients a GP should have, as the demand each patient places on their GP is different and can be affected by various factors, including rurality and patient demographics. The workforce required for each practice to meet patient needs also includes a range of health professionals in addition to GPs themselves, and the best skill mix is for practices to determine.</p><p> </p><p>The average number of patients seen at each GP practice in the Faversham and Mid Kent constituency per day is not held centrally. The average number of appointments per day is only available nationally or for individual clinical commissioning groups.</p><p> </p><p>General practices are independent contractors to the National Health Service and their contracts require them to provide essential and additional services at such times within core hours, as are appropriate to meet the reasonable needs of patients. Core hours for GP practices contracted under General Medical Services (GMS) contracts are defined as 8:00 – 18:30, Monday – Friday, excluding weekends and bank holidays. Core hours for locally negotiated Personal Medical Services and Alternative Provider Medical Services are set out in their contract but largely mirror GMS opening hours or longer.</p><p> </p><p>It is for each practice to determine any appointments system which they feel best meets the needs of their patients. Also, it is for GP practices to organise the delivery of their services to meet the terms of their contracts and to meet quality and safety standards set by the Care Quality Commission. Contractually, GP practices should report any disruption in the delivery of their services which could compromise their ability to meet the needs of their patients. GP practices may seek support from their local commissioner, including agreement to close the practice list to new patients or temporary suspension of patient registrations.</p>","Winchester","Steve Brine","220309","2019-02-20T11:47:56.837Z","http://data.parliament.uk/resources/1059820/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-12","General Practitioners: Faversham and Mid Kent","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the average number of patients seen at each GP practice in the Faversham and Mid Kent constituency per day; and what guidance his Department provides on the safe number of patient contacts.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","220310"
"http://data.parliament.uk/resources/1059012","Department of Health and Social Care","false","2019-02-19","<p>The Department is currently considering its response to the Committee on Cost Effectiveness Methodology for Immunisation Programmes and Procurement (CEMIPP). The consultation on the CEMIPP report closed on 28 June 2018. The Department is currently considering its response to make sure that rules for immunisation are fair, transparent and justifiable.</p>","Winchester","Steve Brine","219521","2019-02-19T17:26:37.763Z","http://data.parliament.uk/resources/1059012/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-11","Vaccination: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of the recommendations made by the Committee on cost effectiveness methodology for immunisation programmes and procurement, published in February 2018.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","219520"
"http://data.parliament.uk/resources/1059014","Department of Health and Social Care","false","2019-02-19","<p>The Department is currently considering its response to the Committee on Cost Effectiveness Methodology for Immunisation Programmes and Procurement (CEMIPP). The consultation on the CEMIPP report closed on 28 June 2018. The Department is currently considering its response to make sure that rules for immunisation are fair, transparent and justifiable.</p>","Winchester","Steve Brine","219520","2019-02-19T17:26:37.797Z","http://data.parliament.uk/resources/1059014/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-11","Vaccination: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish a response to the consultation the Cost effectiveness methodology for vaccination programmes, published on 26 February 2018.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","219521"
"http://data.parliament.uk/resources/1056571","Women and Equalities","false","2019-02-07","<p>The Government strongly condemns sexual harassment in the workplace, and is committed to seeing it end.</p><p> </p><p>We will consult this summer to ensure legal protections against workplace harassment are robust, and we are working with the Equality and Human Rights Commission on a new code of practice to ensure that employers are clear on their responsibilities.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-07T16:04:58.233Z","http://data.parliament.uk/resources/1056571/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-07","Sexual Harassment: Employment","1","House of Commons","What steps the Government is taking to tackle sexual harassment at work.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","909070"
"http://data.parliament.uk/resources/1047756","Department for Transport","false","2019-01-31","<p>The noise levels on this section of the M20 have been assessed as part of DEFRA’s Noise Action Plan. This identified 10 areas between M20 Junction 8-9 which required investigation because of the level of noise.</p><p>Action has been taken to mitigate noise at five out of the 10 areas with the installation of noise insulation. Highways England are working to address the remaining five areas, including trials to test options to reduce the noise generated by concrete road surfaces.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T16:30:44.907Z","http://data.parliament.uk/resources/1047756/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-24","M20: Noise","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of noise levels on the M20 between Junctions 8-9.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","212423"
"http://data.parliament.uk/resources/1047757","Department for Transport","false","2019-01-31","<p>Below are the accident figures for the number of reported accidents on the M20 Junctions 8-9 in each of the last 10 years</p><table><tbody><tr><td colspan="8"><p><strong>Number of reported road accidents on the M20 (Juncs: 8-9)<sup>1</sup>, 2007 to 2017</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Number of accidents</p></td></tr><tr><td><p>2007</p></td><td><p>8</p></td></tr><tr><td><p>2008</p></td><td><p>12</p></td></tr><tr><td><p>2009</p></td><td><p>15</p></td></tr><tr><td><p>2010</p></td><td><p>6</p></td></tr><tr><td><p>2011</p></td><td><p>6</p></td></tr><tr><td><p>2012</p></td><td><p>10</p></td></tr><tr><td><p>2013</p></td><td><p>8</p></td></tr><tr><td><p>2014</p></td><td><p>5</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td></tr><tr><td><p>2016</p></td><td><p>11</p></td></tr><tr><td><p>2017</p></td><td><p>7</p></td></tr><tr><td><p><em>Source: DfT Stats19</em></p></td></tr><tr><td colspan="6"><p>1. Includes all the slip roads on and off at each of the junctions.</p></td></tr></tbody></table><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T15:39:20.967Z","http://data.parliament.uk/resources/1047757/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-24","M20: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of accidents on the M20 between Junctions 8 and 9 in each of the last 10 years.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","212424"
"http://data.parliament.uk/resources/1027742","Department of Health and Social Care","false","2018-12-21","<p>Health Education England (HEE) published the suicide and self-harm prevention competency frameworks for children and young people, adults, and public health in October 2018. HEE is reviewing existing suicide training provision in relation to the competency frameworks, to inform the development of a compendium of training resource for the workforce and potential commissioning of future training.</p><p> </p><p>HEE is hosting a roundtable event in 2019, which I will be attending, with a wide range of services including health, public health and other emergency services to map out their training needs in relation to the competency frameworks, and is working with MindEd to produce a children and young persons’ module that will build on and reference the competency framework in relation to suicide prevention.</p><p> </p><p>HEE has also worked with the National Suicide Prevention Alliance to ensure that the competency framework is referenced on their website.</p><p> </p><p>In addition, throughout 2019, members of the National Suicide Prevention Strategy Delivery Group will explore how the Competency Frameworks can be used and promoted within their networks.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-21T13:29:18.877Z","http://data.parliament.uk/resources/1027742/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-18","Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to promote the implementation of the suicide prevention frameworks developed by Health Education England and the Royal College of Psychiatrists National Collaborating Centre for Mental Health.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","203432"
"http://data.parliament.uk/resources/1020693","Department of Health and Social Care","false","2018-12-13","<p>NHS England has worked closely with the Royal College of Psychiatrists to promote these leaflets widely to organisations and services that work with families during the perinatal period.</p><p> </p><p>The full content of the leaflets is available digitally to the public on the Royal College of Psychiatrists website. More information can be found at the following link:</p><p> </p><p><a href="https://www.rcpsych.ac.uk/news-and-features/latest-news/detail/2018/11/19/new-mental-health-guidance-launched-for-mothers-to-be-and-new-mothers" target="_blank">https://www.rcpsych.ac.uk/news-and-features/latest-news/detail/2018/11/19/new-mental-health-guidance-launched-for-mothers-to-be-and-new-mothers</a></p><p><strong> </strong></p><p>Information on perinatal mental health is also available on the NHS website at the following link:</p><p> </p><p><a href="https://www.nhs.uk/conditions/pregnancy-and-baby/mental-health-problems-pregnant/" target="_blank">https://www.nhs.uk/conditions/pregnancy-and-baby/mental-health-problems-pregnant/</a></p>","Thurrock","Jackie Doyle-Price",,"2018-12-13T13:48:29.473Z","http://data.parliament.uk/resources/1020693/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-06","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that women and their partners are able to access the leaflets recently developed by the Royal College of Psychiatrists to provide evidence-based and expert advice on perinatal mental health services.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","199901"
"http://data.parliament.uk/resources/1020694","Department of Health and Social Care","false","2018-12-13","<p>In March 2017, the National Quality Board published ‘National Guidance on Learning from Deaths’. The guidance sets out how National Health Service acute, mental health and community trusts should review, investigate and learn from the deaths of patients in their care, and gives particular emphasis to the deaths of individuals who had a learning disability or mental illness.</p><p> </p><p>To supplement the national guidance, on 22 November 2018 the Royal College of Psychiatrists published guidance specifically for mental health trusts to ensure that opportunities are not missed when reviewing the deaths of patients who had a severe mental illness. The guidance, including a mortality review tool, was commissioned by NHS England and is a key output of the Government’s national Learning from Deaths programme. The guidance is available at the following link:</p><p> </p><p><a href="https://www.rcpsych.ac.uk/improving-care/campaigning-for-better-mental-health-policy/care-review-tool-for-mental-health-trusts" target="_blank">https://www.rcpsych.ac.uk/improving-care/campaigning-for-better-mental-health-policy/care-review-tool-for-mental-health-trusts</a></p>","Gosport","Caroline Dinenage",,"2018-12-13T17:08:23.93Z","http://data.parliament.uk/resources/1020694/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-06","Psychiatric Patients: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that Mental Health Trusts have guidance and support to learn from deaths in the NHS.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","199902"
