"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694549","Attorney General","false","2024-03-12","<p>I cannot answer your question as to do so would be in breach of the Law Officers’ Convention.</p><p>Paragraph 2.13 of the Ministerial Code clearly states that the fact that the Law Officers have advised or have not advised and the content of their advice must not be disclosed outside Government without their authority.</p>","Banbury","Victoria Prentis",,"2024-03-12T17:39:23.26Z","http://data.parliament.uk/resources/1694549/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1694549/answer",,,,,"88","Attorney General","Attorney General","2024-03-07","Ministers: Defamation","1","House of Commons","To ask the Attorney General, with reference to paragraphs 7.16 and 7.17 of the Ministerial Code, on how many occasions the Law Officers have been informed that ministers in other Government departments are the defendants in a libel action in (a) their personal capacity, (b) their official position and (c) both since 19 December 2019.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","17537"
"http://data.parliament.uk/resources/1694550","Attorney General","false","2024-03-12","<p>In line with normal Government Legal Department charging arrangements, any costs in relation to this matter have been or will be borne by the Department for Science, Innovation and Technology.</p>","Witney","Robert Courts",,"2024-03-12T10:48:50.647Z","http://data.parliament.uk/resources/1694550/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1694550/answer",,,,,"88","Attorney General","Attorney General","2024-03-07","Department for Science, Innovation and Technology: Legal Costs","1","House of Commons","To ask the Attorney General, whether any costs were incurred by the Government Legal Department in relation to the libel action pursued by Professor Kate Sang against the Secretary of State for Science, Innovation and Technology, following her letter of 23 October 2023 to UK Research and Innovation on that organisation's Equality, Diversity and Inclusion board.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","17538"
"http://data.parliament.uk/resources/1684389","Attorney General","false","2024-01-26","<p>I responded to your questions 6773 and 6774 on 24 January 2024. Please accept my apologies for the delay.</p>","Banbury","Victoria Prentis",,"2024-01-26T11:20:09.57Z","http://data.parliament.uk/resources/1684389/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1684389/answer",,,,,"88","Attorney General","Attorney General","2024-01-23","Attorney General: Written Questions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 16 January 2023 to Question 9197 on Attorney General: Written Questions, for what reason her Department has been unable to answer the Questions within the usual time period.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","11027"
"http://data.parliament.uk/resources/1681942","Attorney General","false","2024-01-22","<p>The Government Legal Department will publish its gender pay gap report for the financial year 2022-23 by 30 March 2024.</p>","Witney","Robert Courts",,"2024-01-22T12:29:22.753Z","http://data.parliament.uk/resources/1681942/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1681942/answer",,,,,"88","Attorney General","Attorney General","2024-01-15","Government Legal Department: Equal Pay","1","House of Commons","To ask the Attorney General, when she expects the Government Legal Department to publish its gender pay gap report for the financial year 2022-23.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","9468"
"http://data.parliament.uk/resources/1681647","Attorney General","false","2024-04-17","<p>I refer the Rt Hon Member to my substantive response to UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-12-13/6773" target="_blank">6773</a> and <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-12-13/6774" target="_blank">6774</a> tabled on 24 January 2024.</p>","Banbury","Victoria Prentis",,"2024-04-17T15:38:48.437Z","http://data.parliament.uk/resources/1681647/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1681647/answer","Banbury","Victoria Prentis","http://data.parliament.uk/resources/1681647/answer/previousversion/11524","Biography information for Victoria Prentis","88","Attorney General","Attorney General","2024-01-11","Attorney General: Written Questions","1","House of Commons","To ask the Attorney General, when she plans to respond to Questions 6773 and 6774 on Attorney General: Redundancy Pay, tabled by the hon. Member for Islington South and Finsbury on 13 December 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","9197"
"http://data.parliament.uk/resources/1677745","Attorney General","false","2024-01-24","<p>I would like to thank the Rt Hon Member for bringing this matter to our attention. Due to an oversight in the administrative process by officials, these three payments were not disclosed in the 2022-23 HM Procurator General and Treasury Solicitor Annual Report and Accounts. The payments will be properly reflected in the 2023-24 HM Procurator General and Treasury Solicitor Annual Report and Accounts, in line with prevailing guidance on departmental accounts.</p><p>In the interests of transparency, I can confirm that in the 2022-23 period, the following payments were made:</p><p>My right hon. Friend the Member for Cheltenham (Alex Chalk) - £14,490 (August 2022)</p><p>My hon. Friend the Member for Eddisbury (Edward Timpson) - £14,490 (October 2022)</p><p>My right hon. Friend the Member for Northampton North (Sir Michael Ellis) - £23,612 (November 2022)</p><p>All three severance payments were made under the Ministerial and other Pensions and Salaries Act 1991, which provides for severance payments to Ministers who cease to hold office and are not reappointed to the government within 3 weeks. This reflects the lack of any notice period when Ministers leave government.</p><p>I would note that such statutory provisions have existed across governments of all political colours.</p>","Banbury","Victoria Prentis","6774","2024-01-24T16:08:22.82Z","http://data.parliament.uk/resources/1677745/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1677745/answer",,,,,"88","Attorney General","Attorney General","2023-12-13","Attorney General: Redundancy Pay","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 12 December 2023 to Question 4982, whether the three other severance payments to Ministers made since 2015 were recorded in her Department's annual reports and accounts.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","6773"
"http://data.parliament.uk/resources/1677747","Attorney General","false","2024-01-24","<p>I would like to thank the Rt Hon Member for bringing this matter to our attention. Due to an oversight in the administrative process by officials, these three payments were not disclosed in the 2022-23 HM Procurator General and Treasury Solicitor Annual Report and Accounts. The payments will be properly reflected in the 2023-24 HM Procurator General and Treasury Solicitor Annual Report and Accounts, in line with prevailing guidance on departmental accounts.</p><p>In the interests of transparency, I can confirm that in the 2022-23 period, the following payments were made:</p><p>My right hon. Friend the Member for Cheltenham (Alex Chalk) - £14,490 (August 2022)</p><p>My hon. Friend the Member for Eddisbury (Edward Timpson) - £14,490 (October 2022)</p><p>My right hon. Friend the Member for Northampton North (Sir Michael Ellis) - £23,612 (November 2022)</p><p>All three severance payments were made under the Ministerial and other Pensions and Salaries Act 1991, which provides for severance payments to Ministers who cease to hold office and are not reappointed to the government within 3 weeks. This reflects the lack of any notice period when Ministers leave government.</p><p>I would note that such statutory provisions have existed across governments of all political colours.</p>","Banbury","Victoria Prentis","6773","2024-01-24T16:08:22.867Z","http://data.parliament.uk/resources/1677747/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1677747/answer",,,,,"88","Attorney General","Attorney General","2023-12-13","Attorney General: Redundancy Pay","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 12 December 2023 to Question 4982, which other three individuals have received severance payments since 2015; in which years those severance entitlements arose; and what the cost of each payment was.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","6774"
"http://data.parliament.uk/resources/1675151","Attorney General","false","2023-12-12","<p>Apart from the severance payment made to the Rt Hon. Member for Torridge and West Devon, the Attorney General’s Office has made three other severance payments since 2015.</p>","Banbury","Victoria Prentis",,"2023-12-12T17:33:11.997Z","http://data.parliament.uk/resources/1675151/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1675151/answer",,,,,"88","Attorney General","Attorney General","2023-12-04","Attorney General: Redundancy Pay","1","House of Commons","To ask the Attorney General, whether any severance payments have been made by her Department to Ministers other than to the Rt hon. Member for Torridge and West Devon since 1 January 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","4982"
"http://data.parliament.uk/resources/1666590","Attorney General","false","2023-10-25","<p>Purchasing non-cash vouchers as reward and recognition bonuses for staff is standard practice across Government.</p><p>The Government Legal Department spent £240,605 on purchasing non-cash vouchers for staff as reward and recognition bonuses in 2022-23.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-10-25T15:20:44.863Z","http://data.parliament.uk/resources/1666590/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1666590/answer",,,,,"88","Attorney General","Attorney General","2023-10-23","Attorney General: Incentives","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 14 December 2022 to Question 107061 on Attorney General: Incentives, how much the Government Legal Department spent on purchasing non-cash vouchers for staff as reward and recognition bonuses in 2022-23.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203784"
"http://data.parliament.uk/resources/1665758","Attorney General","false","2023-10-25","<p>The Serious Fraud Office (SFO) does not disclose the costs associated with its cases as this risks prejudicing the administration of justice and is against the public interest. Information on how the SFO uses resources is published in aggregate in its <a href="https://www.sfo.gov.uk/download/annual-report-accounts-2022-23/" target="_blank">Annual Report and Accounts. </a></p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-10-25T07:54:40.163Z","http://data.parliament.uk/resources/1665758/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1665758/answer",,,,,"88","Attorney General","Attorney General","2023-10-18","Serious Fraud Office: Legal Costs","1","House of Commons","To ask the Attorney General, what estimate she has made of the total costs incurred by the Serious Fraud Office in pursuing the cases dropped on 24 August 2023 against (a) the Alpha and Green Park Group of companies, (b) ENRC and (c) Rio Tinto.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203244"
