"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145677","Department for Education","false","2019-10-04","<p>Information on the number of SEN students completing two years of post-16 education as part of their education, health and care (EHC) plan before accessing A-level provision, and who were still attending 6th form study over the age of 20, is not held by the department.</p><p>The department publishes information on young people with an EHC plan by age and attainment here: <a href="https://www.gov.uk/government/statistics/level-2-and-3-attainment-by-young-people-aged-19-in-2018" target="_blank">https://www.gov.uk/government/statistics/level-2-and-3-attainment-by-young-people-aged-19-in-2018</a>.</p><p>Tables 7, 8 and 9 detail information on young people that had an EHC plan at age 15 that went on to attain Level 2, Level 2 with English and Maths and Level 3 by age 19. Tables 10 and 11 detail the same information by ages 16, 17 and 18.</p>","Chippenham","Michelle Donelan","2019-10-04T11:28:55.12Z","http://data.parliament.uk/resources/1145677/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1145677/answer",,,"http://data.parliament.uk/resources/1145677/answer",,,,,"60","Education","Education","2019-09-25","Special Educational Needs: Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, how many students with SEN who have completed two years of post-16 education as part of their Education, Health and Care Plan before accessing A-level provision were still attending 6th form study over the age of 20 in the most recent period for which figures are available.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290674"
"http://data.parliament.uk/resources/1145681","Department for Work and Pensions","false","2019-10-04","<p>The Department worked closely with Motability to design an extensive £175 million Transitional Support Package for those who are no longer eligible for the Motability scheme following reassessment from DLA to PIP.</p><p> </p><p>Motability allow eligible claimants to retain their vehicle for up to eight-weeks after DLA payment end and offer £2,000 for those who joined before 2013, or £1,000 for those joining during 2013; or, instead claimants may opt to extend their lease for 26 weeks after the DLA payments end (or until a decision on their appeal is heard) and receive a smaller lump sum payment: £500 for those who joined before 2013, or £250 for those who joined during 2013.</p><p> </p><p>For those who are appealing their decision following reassessment, Motability have confirmed in a letter to the Work and Pensions Select Committee that “if a customer has opted for the 26-week retention period and Motability is satisfied that they are actively progressing an appeal, a discretionary extension to the handback period can be granted.”</p>","North Swindon","Justin Tomlinson","2019-10-04T09:35:15.98Z","http://data.parliament.uk/resources/1145681/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1145681/answer",,,"http://data.parliament.uk/resources/1145681/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-25","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that previous claimants of the motability component under disability living allowance who have had their entitlement to the motability component removed under personal independence payments do not have their motability car removed while awaiting an appeal.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290678"
"http://data.parliament.uk/resources/1145682","Department for Work and Pensions","false","2019-10-04","<p>The Department worked closely with Motability to design an extensive £175 million Transitional Support Package for those who are no longer eligible for the Motability scheme following reassessment from DLA to PIP.</p><p>Motability allow eligible claimants who joined the Scheme before 2014 to opt to extend their lease for 26 weeks after the DLA payments end (or until a decision on their appeal is heard) and receive a smaller lump sum payment.</p><p> </p><p>For those who are appealing their decision following reassessment, Motability have confirmed in a letter to the Work and Pensions Select Committee that “if a customer has opted for the 26-week retention period and Motability is satisfied that they are actively progressing an appeal, a discretionary extension to the handback period can be granted.”</p><p> </p><p>Those joining the scheme after 2014 and who subsequently lose eligibility for their Motability vehicle will receive a £1000 stopped allowance support payment from Motability.</p>","North Swindon","Justin Tomlinson","2019-10-04T09:20:49.413Z","http://data.parliament.uk/resources/1145682/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1145682/answer",,,"http://data.parliament.uk/resources/1145682/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-25","Personal Independence Payment: Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to extend the six months grace period that claimants of personal independence payments have while awaiting an appeal on a decision to remove their entitlement to the motability component.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290679"
"http://data.parliament.uk/resources/1145683","Department for Work and Pensions","false","2019-10-03","<p>Motability allow eligible claimants who joined the Scheme before 2014 to opt to extend their lease for 26 weeks after the DLA payments end (or until a decision on their appeal is heard) and receive a smaller lump sum payment.</p><p> </p><p>The NHS are responsible for considering costs relating to travel for hospital appointments under the Healthcare Travel Costs Scheme. This is for people in receipt of a qualifying benefit or who have a low income.</p><p />","North Swindon","Justin Tomlinson","2019-10-03T16:45:35.143Z","http://data.parliament.uk/resources/1145683/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1145683/answer",,,"http://data.parliament.uk/resources/1145683/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-25","Personal Independence Payment: Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial support her Department provides to claimants of personal independence payments who have had their motability car removed pending appeal and who need to travel to hospital appointments.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290680"
"http://data.parliament.uk/resources/1145684","Department for Work and Pensions","false","2019-10-04","<p>The two respective parts of this question are being interpreted as referring to cases in the Garston and Halewood constituency, since April 2013, where individuals experienced the following sequence of events:</p><p> </p><p>a) The number of individuals in receipt of the <em>higher rate mobility</em> component of Disability Living Allowance (DLA), and specifically using this for the Motability Scheme, that then underwent a Reassessment from DLA to Personal Independence Payment (PIP) where their PIP initial decision did not award them the enhanced rate mobility component, which therefore meant they were no longer eligible for the Motability Scheme.</p><p> </p><p>b) The number of individuals from <em>Part A</em> that subsequently proceeded to lodge an appeal against the initial decision made at their Reassessment, and upon completing the appeal they saw the decision overturned where the post-appeal PIP award specifically included the enhanced rate mobility component, thus seeing them once again entitled to the Motability Scheme.</p><p> </p><p>Information on the number of these cases could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-10-04T11:03:15.103Z","http://data.parliament.uk/resources/1145684/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1145684/answer",,,"http://data.parliament.uk/resources/1145684/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-25","Personal Independence Payment: Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have (a) had their motability cars removed before a personal independence payments appeal hearing and (b) subsequently had their entitlement reinstated post-appeal in the Garston and Halewood constituency in each year since April 2013.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290681"
"http://data.parliament.uk/resources/1145685","Department for Work and Pensions","false","2019-10-03","<p>Information on the number of Personal Independence Payment (PIP) cases in the Garston and Halewood constituency since April 2013 that saw that their mobility award, upon an appeal being cleared, ‘increased up to the enhanced mobility rate’ could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-10-03T16:30:36.38Z","http://data.parliament.uk/resources/1145685/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1145685/answer",,,"http://data.parliament.uk/resources/1145685/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-25","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people received the enhanced mobility rate of personal independence payments after a successful appeal in the Garston and Halewood constituency in each year since April 2013.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290682"
"http://data.parliament.uk/resources/1145686","Department for Environment, Food and Rural Affairs","false","2019-10-04","<p>The Government is taking a strong national leadership role to improve air quality and is providing financial and expert support to local authorities to develop innovative plans to tackle local air pollution.</p><p> </p><p>The Government’s Air Quality Grant Programme provides funding to local authorities for projects in local communities to reduce emissions which may include action targeting schools.</p><p> </p><p>For example, over £3m in Air Quality Grant funding was awarded to local authorities in March 2018 for projects in local communities to tackle air pollution and reduce emissions affecting schools, businesses and residents.</p><p> </p>","Taunton Deane","Rebecca Pow","2019-10-04T13:59:00.747Z","http://data.parliament.uk/resources/1145686/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1145686/answer",,,"http://data.parliament.uk/resources/1145686/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Schools: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what mitigation funding is available to schools wanting to reduce the effect of pollution in the surrounding area.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290710"
"http://data.parliament.uk/resources/1145687","Department for Education","false","2019-10-04","<p>The number of looked-after children placed in foster placements and residential homes outside their local authority boundary since 2009 is shown in the attached table.</p><p>The latest national figures on looked-after children by placement location are published in Table A4 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’ at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p> </p>","Chippenham","Michelle Donelan","2019-10-04T13:01:59.477Z","http://data.parliament.uk/resources/1145687/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1145687/answer","290711_table_showing_looked_after_children_by_placement_location_from_2009_to_2018.xls","290711_table","http://data.parliament.uk/resources/1145687/answer",,,,,"60","Education","Education","2019-09-25","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many children were placed (a) with foster carers and (b) in residential homes out of county in each year since 2015.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290711"
"http://data.parliament.uk/resources/1145691","Department for Education","false","2019-10-04","<p>The number and proportion of students who qualify for free school meals is published at national, regional, local authority and school level in the underlying data of the ‘Schools, pupils and their characteristics’ publication. The 2019 publication is available at: <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2019" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2019</a>.</p><p>The underlying data file is: Schools_pupils_and_their_characteristics_2019_pupil_characteristics_UD.csv includes columns for region, local authority and parliamentary constituency.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-04T13:38:01.657Z","http://data.parliament.uk/resources/1145691/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145691/answer",,,"http://data.parliament.uk/resources/1145691/answer",,,,,"60","Education","Education","2019-09-25","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many people in (a) City of York, (b) North Yorkshire, (c) Yorkshire and the Humber and (d) England received free school meals in each year since 2015.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290715"
"http://data.parliament.uk/resources/1145693","Department for Education","false","2019-10-03","<p>Local authorities are required to provide sufficient funds to enable schools to meet the cost of additional support for pupils with special educational needs and disabilities (SEND), up to the value of £6,000. This funding comes from the schools block of the Dedicated Schools Grant.</p><p>When the costs of additional support required for a pupil with SEND exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding, and funding for special schools comes from the local authority’s high needs budget. In 2020-21, the department will provide more than £700 million, an 11% increase in one year, in additional high needs funding, bringing the national high needs funding total to over £7 billion. Every local authority will receive a minimum increase of 8% per head of their population aged 2-18 years old. The department will provide provisional allocations to local authorities in October.</p><p>Below we have provided the schools and high needs funding allocations for 2015-16 to 2019-20 for Yorkshire and the Humber, York, and England. We have also provided the total number of children with both SEND support and education, health and care plans, although this does not include young people in further education. The department also does not hold specific figures on how much of each local authority’s schools’ budget has been spent on SEND.</p><p>The schools and high needs funding allocations for 2015-16 to 2019-20 are as follows:</p><p>Yorkshire and the Humber:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Schools funding amount</p></td><td><p>High needs funding amount</p></td><td><p>Total SEND numbers</p></td></tr><tr><td><p>2015-16</p></td><td><p>£3,243.3 million</p></td><td><p>£436.2 million</p></td><td><p>126,544</p></td></tr><tr><td><p>2016-17</p></td><td><p>£3,278.5 million</p></td><td><p>£442.1 million</p></td><td><p>117,711</p></td></tr><tr><td><p>2017-18</p></td><td><p>£3,334.7 million</p></td><td><p>£476.3 million</p></td><td><p>119,673</p></td></tr><tr><td><p>2018-19</p></td><td><p>£3,389.8 million</p></td><td><p>£512.6 million*</p></td><td><p>102,530</p></td></tr><tr><td><p>2019-20</p></td><td><p>£3,474.6 million</p></td><td><p>£531.9 million*</p></td><td><p>129,674</p></td></tr></tbody></table><p> </p><p>York:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Schools funding amount</p></td><td><p>High needs funding amount</p></td><td><p>Total SEND numbers</p></td></tr><tr><td><p>2015-16</p></td><td><p>£91.1 million</p></td><td><p>£15.2 million</p></td><td><p>3,150</p></td></tr><tr><td><p>2016-17</p></td><td><p>£92.2 million</p></td><td><p>£15.5 million</p></td><td><p>3,109</p></td></tr><tr><td><p>2017-18</p></td><td><p>£93.0 million</p></td><td><p>£18.1 million</p></td><td><p>3,178</p></td></tr><tr><td><p>2018-19</p></td><td><p>£94.1 million</p></td><td><p>£19.1 million*</p></td><td><p>3,367</p></td></tr><tr><td><p>2019-20</p></td><td><p>£98.2 million</p></td><td><p>£19.5 million*</p></td><td><p>3,409</p></td></tr></tbody></table><p> </p><p>England:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Schools funding amount</p></td><td><p>High needs funding amount</p></td><td><p>Total SEND numbers</p></td></tr><tr><td><p>2015-16</p></td><td><p>£32,168.1 million</p></td><td><p>£5246.5 million</p></td><td><p>1,301,444</p></td></tr><tr><td><p>2016-17</p></td><td><p>£32,650.3 million</p></td><td><p>£5300.0 million</p></td><td><p>1,228,787</p></td></tr><tr><td><p>2017-18</p></td><td><p>£33,093.6 million</p></td><td><p>£5826.8 million</p></td><td><p>1,244,253</p></td></tr><tr><td><p>2018-19</p></td><td><p>£33,684.0 million</p></td><td><p>£6114.3 million*</p></td><td><p>1,276,216</p></td></tr><tr><td><p>2019-20</p></td><td><p>£34,502.5 million</p></td><td><p>£6270.6 million*</p></td><td><p>1,318,328</p></td></tr></tbody></table><p> </p><p>* In December 2018, the department allocated an additional £250 million of high needs funding, in recognition of funding pressures. This additional funding is included within the final totals provided.</p><p> </p>","Chippenham","Michelle Donelan","2019-10-03T20:10:05.117Z","http://data.parliament.uk/resources/1145693/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1145693/answer",,,"http://data.parliament.uk/resources/1145693/answer","Chippenham","Michelle Donelan","http://data.parliament.uk/resources/1145693/answer/previousversion/136303","Biography information for Michelle Donelan","60","Education","Education","2019-09-25","Special Educational Needs: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what the mean funding is per pupil for SEND provision in (a) York, (b) Yorkshire and the Humber and (c) England in each year since 2015.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290717"
