"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130608","Northern Ireland Office","false","2019-06-20","<p>The written statement to which the Noble Lord refers is in relation to the Department for the Economy (DfE) in Northern Ireland’s commitment to establishing an RHI Hardship Unit. The Department has been working to make progress in establishing the Terms of Reference and setting up of the panel, which will have an independent Chair. A call for evidence in relation to the form and function of the unit will shortly be released, and will close at the end of June. This will inform the Terms of Reference of the Unit. I will await the outcome of that before updating the House on progress. DfE anticipate that the panel will begin to accept applications in September 2019.</p>","Lord Duncan of Springbank","2019-06-20T11:40:07.77Z","http://data.parliament.uk/resources/1130608/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-06-06","Northern Ireland Renewable Heat Incentive Scheme","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Duncan of Springbank on 19 March (HL Deb, col 1408), when the written statement on the Northern Ireland Renewable Heat Incentive Scheme will be laid.","false","Biography information for Lord Lexden","Lord Lexden","HL16152"
"http://data.parliament.uk/resources/1130609","Foreign and Commonwealth Office","false","2019-06-17","<p>The British Government does not provide any funding for police units in Indonesia. However, since the 2005 terrorist attack in Bali, the British and Indonesian Governments have worked together to tackle the threat posed by international terrorist groups which includes the delivery of counter-terrorism capacity building training to Detachment 88 through the Jakarta Centre for Law Enforcement Co-operation. Our support includes teaching a broad range of counter terrorism investigation and analytical skills. We have also provided Detachment 88 with essential equipment to enhance their forensic, surveillance and IT capabilities. Such support helps the Indonesian authorities defend against all terrorist threats.</p>","Lord Ahmad of Wimbledon","2019-06-17T14:44:03.797Z","http://data.parliament.uk/resources/1130609/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","Indonesia: Police","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 28 May (HL15771), whether any government department has provided funding or training for the Indonesian police unit Detachment 88, or its successors, since 2017.","false","Biography information for Lord Lexden","Lord Lexden","HL16153"
"http://data.parliament.uk/resources/1127010","Foreign and Commonwealth Office","false","2019-05-28","<p>The British Government does not provide any funding for police units deployed in Papua or West Papua provinces. We follow the situation in Papua with close interest. Officials from the British Embassy in Jakarta visit Papua regularly.</p>","Lord Ahmad of Wimbledon","2019-05-28T14:41:30.97Z","http://data.parliament.uk/resources/1127010/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Papua: Police","2","House of Lords","To ask Her Majesty's Government what funding they are providing for the Indonesian police unit deployed in West Papua.","false","Biography information for Lord Lexden","Lord Lexden","HL15771"
"http://data.parliament.uk/resources/1127011","Foreign and Commonwealth Office","false","2019-05-23","<p>The Foreign Secretary spoke to Brunei’s Foreign Minister, Dato Erywan, on 4 April to express the UK’s concerns about the impact of the Sharia Penal Code. On 11 April, the Foreign Secretary and the Minister for Asia and the Pacific met Dato Erywan and the Finance Minister, Dato Amin Liew, in London. The Prime Minister wrote to His Majesty The Sultan on 1 May. We welcome the assurances thereafter provided by the Sultan on 5 May. In particular, confirmation that the de facto moratorium on the death penalty will apply to punishments under the Sharia Penal Code and the commitment to ratify the United Nations Convention Against Torture. Following this announcement, the Minister for Asia and the Pacific met Dato Erywan and Dato Amin Liew on 7 May. I also welcomed these assurances during my meeting with the Minister of Transport and Infocommunications, Dato Mutalib on 16 May.</p><p>The announcement by His Majesty the Sultan demonstrates the importance of engaging in respectful dialogue and diplomacy to address sensitive issues. The assurances provided by the Sultan are positive and go some way to addressing our anxieties about the human rights situation in Brunei. We urge Brunei to build on these assurances and formalise its commitment to respect individual freedoms and minorities.</p>","Lord Ahmad of Wimbledon","2019-05-23T13:07:04.25Z","http://data.parliament.uk/resources/1127011/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Brunei: LGBT+ People","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Brunei about abrogating the laws under which homosexuals can be stoned to death.","false","Biography information for Lord Lexden","Lord Lexden","HL15772"
"http://data.parliament.uk/resources/1125842","Foreign and Commonwealth Office","false","2019-05-17","<p>The UK takes its arms export responsibilities seriously and operates one of the most robust arms export control regimes in the world. All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all relevant factors at the time of the application. We do not export equipment where we assess there is a clear risk that it might be used for internal repression.</p><p>We follow the situation in Papua closely. The Minister of State for Asia and the Pacific set out our concerns about violence in Papua and reports of alleged human rights violations by the security forces at a Westminster Hall debate on 8 May. The Minister raised concerns about the situation in Papua with the Indonesian Ambassador earlier this year. We will continue to press the Indonesian authorities to strengthen their human rights protections.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-05-17T13:05:40.557Z","http://data.parliament.uk/resources/1125842/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Indonesia: Arms Trade","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Indonesia to ensure that British-supplied arms are not used for internal repression in West Papua.","false","Biography information for Lord Lexden","Lord Lexden","HL15632"
"http://data.parliament.uk/resources/1125843","Foreign and Commonwealth Office","false","2019-05-17","<p>President Jokowi made clear his intention to allow free access for foreign journalists to Papua when he announced the lifting of the ban in May 2015. A number of foreign journalists have since gained access to report on the region. Unfortunately it seems some elements of the Government have been slow to respond to President Jokowi’s wishes. We continue to receive reports that journalists face difficulties in securing visas and restrictions on free reporting.</p><p>In January 2018, I raised my concern on this issue with the Indonesian ambassador to London, and officials in Indonesia also raised this when they visited Papua in February 2019. The Minister of State for Asia and the Pacific acknowledged at a Westminster Hall Debate on 8 May 2019 that transparency and media access are important. We continue to encourage Indonesian journalists to write openly and frankly about Papua to ensure that local perspectives are properly heard and are part of any debate.</p><p>Our Embassy in Jakarta is very active in promoting press freedom. To mark World Press Freedom Day on 3 May 2019 the Embassy arranged a full programme of activities to celebrate the work of journalists, media organisations and regulators. Indonesia will also be invited to the global Media Freedoms event in July, which the UK is co-hosting with Canada, which will promote the importance of media freedom and aim to adopt a more co-ordinated approach to securing the safety of media professionals.</p>","Lord Ahmad of Wimbledon","2019-05-17T13:13:02.4Z","http://data.parliament.uk/resources/1125843/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Papua: Journalism","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Indonesia about lifting the ban on foreign journalists visiting West Papua.","false","Biography information for Lord Lexden","Lord Lexden","HL15633"
"http://data.parliament.uk/resources/1123750","The Senior Deputy Speaker","false","2019-05-14","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf.</p><p>The last fire risk assessment for Victoria Tower was carried out in 2016. It highlighted several fire safety issues, the majority of which have been dealt with as part of the Fire Safety Improvement Works Programme. This included the upgrade of the fire detection, new fire escape signage, emergency escape lighting and fire doors. There is also inherent fire compartmentation within the tower with the floors providing at least 30 minutes separation between the different levels. The fire risk assessment is scheduled for a review following the recent works and any issues highlighted in this review will be addressed.</p><p>Planning work is being undertaken to move the Parliamentary Archives ahead of Restoration and Renewal of the Palace, under the auspices of the Archives Accommodation Programme. The programme is developing requirements and designs for a range of options. The designs will take into account all known fire risks and will meet the necessary British Standards, both for fire mitigation and for archival storage, care and use of such important heritage collections.</p>","Lord Laming","2019-05-14T11:22:28.063Z","http://data.parliament.uk/resources/1123750/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2019-04-29","Parliamentary Archives: Fire Hazards","2","House of Lords","To ask the Senior Deputy Speaker what assessment has been made of the fire risk to the Parliamentary Archives; and whether consideration is being given to moving them to fire-proof premises.","false","Biography information for Lord Lexden","Lord Lexden","HL15388"
"http://data.parliament.uk/resources/1110683","Treasury","false","2019-04-25","<p>The Government keeps all taxes under review. The Office of Tax Simplification are reviewing inheritance tax and will make recommendations that the Government will consider.</p><p> </p><p>The inheritance tax treatment of married couples and civil partners reflects their unique legal relationship, and extending this treatment to siblings would incur an Exchequer cost.</p>","Lord Young of Cookham","2019-04-25T10:53:04.243Z","http://data.parliament.uk/resources/1110683/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-09","Inheritance Tax: Siblings","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 9 April (HL14826), what considerations led them to set aside their proposal to establish a working party on the fiscal disadvantages experienced by sibling couples.","false","Biography information for Lord Lexden","Lord Lexden","HL15147"
"http://data.parliament.uk/resources/1110137","Home Office","false","2019-04-24","<p>All education institutions which want to recruit international students must demonstrate both a strong record of immigration compliance, by gaining Tier 4 Sponsor status, and a high educational quality, by undergoing an assessment of their educational standards by an independent inspectorate.</p><p>This independent educational oversight ensures that only genuine high-quality institutions can sponsor students under the Tier 4 visa arrangements, protecting the UK’s international reputation for excellent educational standards.</p><p>A private education provider must have been continuously teaching a course of study that meets Tier 4 requirements to UK or EEA students for two years prior to its inspection. This ensures that such providers receive a meaningful inspection of their teaching provision, and that only genuine private education providers can become Tier 4 sponsors.</p><p>The two-year requirement does not apply to other types of Tier 4 sponsor, because they are subject to different statutory inspection arrangements. In the case of independent schools, these include consideration of the institution’s ability to safeguard children. These requirements ensure that international students continue to receive a high-quality education in the UK.</p>","Baroness Williams of Trafford","2019-04-24T14:16:51.863Z","http://data.parliament.uk/resources/1110137/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-08","Entry Clearances: Overseas Students","2","House of Lords","To ask Her Majesty's Government what plans they have to reconsider the requirement that independent educational institutions which establish new sixth forms must wait two years before accepting students from countries outside the EU under the Home Office’s Tier 4 visa arrangements.","false","Biography information for Lord Lexden","Lord Lexden","HL15105"
"http://data.parliament.uk/resources/1105824","Cabinet Office","false","2019-04-02","<p>There are currently only two vacancies in the Order of the Companions of Honour. The maximum membership of the Order is 65 people. There have been 28 appointments to the Order since 2014, including five appointments in 2018 and one in 2019. The independent honours committees work closely with Government departments to seek and attract nominees with a wide breadth of outstanding achievement. The committees actively seek to make use of the Order.</p>","Lord Young of Cookham","2019-04-02T12:44:35.853Z","http://data.parliament.uk/resources/1105824/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-28","Honours","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Young of Cookham on 26 March (HL Deb, col 1709), what plans they have to fill the vacancies in the Order of the Companions of Honour.","false","Biography information for Lord Lexden","Lord Lexden","HL14910"
