"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969443","Foreign and Commonwealth Office","false","2018-09-12","<p>​It was heart-breaking to see reports of so much loss of life and so many made homeless by flooding across Kerala in August. Foreign and Commonwealth Office officials in India have been in touch with the Indian Government and Kerala State Government, and continue to closely follow events in the region. Consular officials helped 77 British Nationals in difficulty. The Prime Minister and Her Majesty the Queen wrote to the Indian Government to offer condolences.</p>","Cities of London and Westminster","Mark Field",,"2018-09-12T15:20:25.403Z","http://data.parliament.uk/resources/969443/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-07","India: Floods","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with (a) Cabinet colleagues and (b) his Indian counterpart on the flooding in Kerala state.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","171654"
"http://data.parliament.uk/resources/969478","Foreign and Commonwealth Office","false","2018-09-12","<p>The Government is giving the necessary careful consideration to the need for an independent judge-led inquiry and will update the House after it returns in October.</p>","Rutland and Melton","Sir Alan Duncan","171734 ; 171735 ; 171736","2018-09-12T15:37:47.223Z","http://data.parliament.uk/resources/969478/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-07","Torture: Rendition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons the Government extended its deadline for announcing whether to launch an independent judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","171733"
"http://data.parliament.uk/resources/969479","Foreign and Commonwealth Office","false","2018-09-12","<p>The Government is giving the necessary careful consideration to the need for an independent judge-led inquiry and will update the House after it returns in October.</p>","Rutland and Melton","Sir Alan Duncan","171733 ; 171735 ; 171736","2018-09-12T15:37:47.277Z","http://data.parliament.uk/resources/969479/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-07","Torture: Rendition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Government plans to announce whether to launch an independent judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","171734"
"http://data.parliament.uk/resources/969480","Foreign and Commonwealth Office","false","2018-09-12","<p>The Government is giving the necessary careful consideration to the need for an independent judge-led inquiry and will update the House after it returns in October.</p>","Rutland and Melton","Sir Alan Duncan","171733 ; 171734 ; 171736","2018-09-12T15:37:47.34Z","http://data.parliament.uk/resources/969480/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-07","Torture: Rendition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, who will take the final decision on launching an independent judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","171735"
"http://data.parliament.uk/resources/969481","Foreign and Commonwealth Office","false","2018-09-12","<p>The Government is giving the necessary careful consideration to the need for an independent judge-led inquiry and will update the House after it returns in October.</p>","Rutland and Melton","Sir Alan Duncan","171733 ; 171734 ; 171735","2018-09-12T15:37:47.387Z","http://data.parliament.uk/resources/969481/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-07","Torture: Rendition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what factors the Government will take into account in its decision on whether to launch an independent judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","171736"
"http://data.parliament.uk/resources/969482","Foreign and Commonwealth Office","false","2018-09-12","<p>There have been no discussions on the issue of a further independent judge-led inquiry between FCO Ministers and their international counterparts.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-09-12T16:39:54.317Z","http://data.parliament.uk/resources/969482/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-07","Torture: Rendition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions (a) he and (b) Ministers of his Department have had with international counterparts on whether to launch an independent judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","171737"
"http://data.parliament.uk/resources/967504","Foreign and Commonwealth Office","false","2018-09-12","<p>​US consular services contacted the Foreign and Commonwealth Office for advice regarding Christopher Allen’s death in South Sudan, a dual US/UK national. Consular assistance was provided by the US consular services in Sudan and the USA, following the decision by the family to repatriate Mr Allen to the USA.</p>",,"Lord Ahmad of Wimbledon","HL9994 ; HL9995","2018-09-12T15:44:14.23Z","http://data.parliament.uk/resources/967504/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Christopher Allen","2","House of Lords","To ask Her Majesty's Government what measures they have taken to ensure that the South Sudanese authorities conducted a satisfactory investigation in relation to the killing of the British citizen, Christopher Allen, in August 2017.","false","Biography information for Baroness Northover",,"Baroness Northover","HL9993"
"http://data.parliament.uk/resources/967505","Foreign and Commonwealth Office","false","2018-09-12","<p>​US consular services contacted the Foreign and Commonwealth Office for advice regarding Christopher Allen’s death in South Sudan, a dual US/UK national. Consular assistance was provided by the US consular services in Sudan and the USA, following the decision by the family to repatriate Mr Allen to the USA.</p>",,"Lord Ahmad of Wimbledon","HL9993 ; HL9995","2018-09-12T15:44:14.293Z","http://data.parliament.uk/resources/967505/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Christopher Allen","2","House of Lords","To ask Her Majesty's Government what representations they have made to the South Sudanese authorities about the killing of the British citizen, Christopher Allen, in August 2017.","false","Biography information for Baroness Northover",,"Baroness Northover","HL9994"
"http://data.parliament.uk/resources/967506","Foreign and Commonwealth Office","false","2018-09-12","<p>​US consular services contacted the Foreign and Commonwealth Office for advice regarding Christopher Allen’s death in South Sudan, a dual US/UK national. Consular assistance was provided by the US consular services in Sudan and the USA, following the decision by the family to repatriate Mr Allen to the USA.</p>",,"Lord Ahmad of Wimbledon","HL9993 ; HL9994","2018-09-12T15:44:14.34Z","http://data.parliament.uk/resources/967506/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Christopher Allen","2","House of Lords","To ask Her Majesty's Government what assistance they have provided to the family of the British citizen, Christopher Allen, who was killed in South Sudan in August 2017.","false","Biography information for Baroness Northover",,"Baroness Northover","HL9995"
"http://data.parliament.uk/resources/967744","Foreign and Commonwealth Office","false","2018-09-12","<p>We are aware of reports that suggest a process of involuntary organ removal may be taking place in China, including suggestions that minority and religious groups are being specifically targeted. The British government fully supports the Declaration of Istanbul (May 2008), which encourages all countries to draw up legal and professional frameworks to govern organ donation and transplantation activities.</p><p>As the Minister for Europe and the Americas stated in a Westminster Hall debate on 11 October 2016: “Although I do not doubt the need to maintain close scrutiny of organ transplant practices in China, we believe that the evidence base is not sufficiently strong to substantiate claims about the systematic harvesting of organs from minority groups. Indeed, based on all the evidence available to us, we cannot conclude that this practice of “organ harvesting” is definitely happening in China.”</p>","Cities of London and Westminster","Mark Field",,"2018-09-12T15:35:40.53Z","http://data.parliament.uk/resources/967744/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","China: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received representations on the June 2016 resolution of the US Congress entitled Expressing concern regarding persistent and credible reports of systematic, state-sanctioned organ harvesting from non-consenting prisoners of conscience in the People's Republic of China; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","170313"
