"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147127","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>Extensive action has been taken on ash dieback since it was first officially found in 2012. We have restricted the movement of ash and invested more than £6m in ash dieback research. We have conducted the world’s largest screening trials and in June 2019 we published the ash research strategy – this set out priority areas for future research, including the UK led work to identify tolerant trees.</p><p> </p><p>We will be planting the first UK archive of tolerant trees in 2020. We are continuing to support landowners to manage ash dieback on the ground by providing guidance, including a toolkit for local authorities and large land mangers which was launched earlier this year and has been downloaded over 16,500 times.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-10-08T13:22:03.587Z","http://data.parliament.uk/resources/1147127/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Ash Dieback Disease: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps the Government has taken to tackle ash dieback.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","292238"
"http://data.parliament.uk/resources/1147158","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>Policy on non-native crayfish is devolved; the following information is relevant to England and Wales.</p><p> </p><p>We are in the process of eradicating the only known population of white river crayfish in England and Wales, using a natural pyrethrum based biocide. The trapping of crayfish is tightly regulated to prevent deliberate or accidental spread of crayfish. The Environment Agency has been active in instigating research into methods for managing non-native crayfish populations and mitigating their impact on the environment.</p><p> </p><p>On 8 March the Government laid the Invasive Alien Species (Enforcement and Permitting) Order (“the Order”) which applies across England and Wales. The Order is a key part of meeting the requirements of EU Invasive Alien Species Regulation (1143/2014), a core purpose of which is to take concerted action to tackle the threat that invasive species pose to our biodiversity and ecosystems. The Order will introduce an enforcement regime that will include the following non-native invasive crayfish species: signal crayfish, marbled crayfish, virile crayfish, spiny cheeked crayfish, and red swamped crayfish. The Order will introduce both civil and criminal sanctions including both fixed and variable monetary penalties and custodial sentences for the most serious infringements of the EU Regulation.</p><p> </p><p>On 18 July the Government launched a consultation on management measures for widely spread invasive alien species, including the signal crayfish, which closes on 12 September. Under the Invasive Alien Species Regulation, management measures must be put in place for widespread invasive alien species. The consultation asks for views on ways to manage populations of species of concern including for specified invasive crayfish species.</p><p> </p><p>The consultation can be found at</p><p><a href="https://www.gov.uk/government/consultations/invasive-alien-species-management-measures-for-widely-spread-species-in-england-and-wales" target="_blank">https://www.gov.uk/government/consultations/invasive-alien-species-management-measures-for-widely-spread-species-in-england-and-wales</a></p><p> </p><p>We continue to work with water companies to improve biosecurity measures, including through the Clean, Check, Dry campaign.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2019-10-08T11:05:30.61Z","http://data.parliament.uk/resources/1147158/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Crayfish: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps her Department has taken to tackle invasive crayfish species in UK rivers.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","292239"
"http://data.parliament.uk/resources/1147160","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>This is a devolved matter. The information below only relates to England.</p><p> </p><p>The Government is committed to protecting and expanding red squirrel populations and tackling the threats that grey squirrels pose to them. The Forestry Commission and Natural England are members of Red Squirrels Northern England, a red squirrel conservation partnership project managed by Northumberland Wildlife Trust, which works in seven northern counties, including Northumberland. The Forestry Commission has also partnered with the Mammals Trust UK and Newcastle University on the Northumberland Kielder Forest Project, which considers the role that forest management can have in conservation of the species.</p><p> </p><p>The Forestry Commission undertakes actions to protect red squirrels from the impact of grey squirrels more widely as outlined in the Grey Squirrel Action Plan for England. This includes providing woodland management advice on maintaining red squirrel habitat and managing grey squirrels, including advising land-owners that receive funding through the Countryside Stewardship scheme who choose to control grey squirrels.</p><p> </p><p>Defra, Natural England and the Forestry Commission are signatories to the United Kingdom Squirrel Accord, working with over 30 other signatories, including Red Squirrels Northern England, to secure and expand red squirrel populations. Defra, in partnership with the Accord, has provided funding for work by the Animal and Plant Health Agency for the development of a fertility control method for grey squirrels. This research continues to show promise as one potentially effective and humane method to control grey squirrel numbers in the longer term.</p>","Taunton Deane","Rebecca Pow",,"2019-10-08T11:32:02.18Z","http://data.parliament.uk/resources/1147160/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Squirrels","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to (a) protect red squirrels in Northumberland and (b) tackle the damaging effect of the invasive grey squirrel species.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","292240"
"http://data.parliament.uk/resources/1147161","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>There has been no formal assessment of this nature. Japanese knotweed is listed on Schedule 9 of the Wildlife and Countryside Act 1981 (as amended), which makes it an offence to allow the plant to escape, or cause it to grow in the wild. Local councils and police have the power to issue Community Protection Notices against individuals or businesses who persistently or continually act in a way that has a detrimental effect on the quality of life of those in the locality.</p><p> </p><p>A number of authorities are taking action to control Japanese Knotweed. This includes the Tees River Trust which is involved in managing release sites for the biocontrol of Japanese knotweed.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-10-08T11:00:23.97Z","http://data.parliament.uk/resources/1147161/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Japanese Knotweed: North East","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the effectiveness of the strategy to deal with invasive Japanese knotweed in (a) Wansbeck constituency, (b) Northumberland and (c) the North East.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","292241"
"http://data.parliament.uk/resources/1146482","Department of Health and Social Care","false","2019-10-02","<p>The Department is doing everything appropriate to prepare for the United Kingdom’s exit from the European Union. We want to reassure patients that our plans should ensure the supply of medicines and medical products, including those used in the treatment of haemophilia, when we leave the EU on 31 October.</p><p> </p><p>The Department, in partnership with the devolved administrations, has been working with trade bodies, product suppliers, and the health and care system across the UK to make detailed plans that should ensure continuation of the supply of medicines, to the whole of the UK and its Crown Dependencies.</p><p> </p><p>On 26 June, we wrote to suppliers of medicines to the UK from or via the EU or European Economic Area setting out our continuing multi-layered approach to support continuity of supply of medicines and medical products from 31 October.</p><p>Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p>Ahead of 31 October, all necessary funding will be made available to support our preparations.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-02T14:12:28.857Z","http://data.parliament.uk/resources/1146482/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-26","Haemophilia: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the supply of factor concentrates for haemophiliacs will not be affected in the event that the UK leaves the EU without a deal.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","291412"
"http://data.parliament.uk/resources/1146500","Cabinet Office","false","2019-10-04","<p>As Minister for the Cabinet Office, I have Ministerial responsibility for the Infected Blood Inquiry. I replied to the letter from the hon. Member for Kingston Upon Hull on 30 September, and have apologised to her for the time taken to reply to her letter to the Prime Minister of 1 August.</p>","Hertsmere","Oliver Dowden",,"2019-10-04T15:42:46.81Z","http://data.parliament.uk/resources/1146500/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-26","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reasons the Government has not responded to the letter of the hon. Member for Kingston Upon Hull North dated the 1 August 2019 on compensation for victims of the contaminated blood scandal.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","291428"
"http://data.parliament.uk/resources/1144342","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286241 ; 286242","2019-09-05T11:18:34.633Z","http://data.parliament.uk/resources/1144342/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how many export licence requests have been received by her Department from businesses in (a) the UK, (b) the North East and (c) Wansbeck constituency in 2019.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286240"
"http://data.parliament.uk/resources/1144343","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286240 ; 286242","2019-09-05T11:18:34.697Z","http://data.parliament.uk/resources/1144343/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how many export licence requests have been granted by her Department to businesses in (a) the UK, (b) the North East and (c) Wansbeck constituency in 2019.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286241"
"http://data.parliament.uk/resources/1144344","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286240 ; 286241","2019-09-05T11:18:34.743Z","http://data.parliament.uk/resources/1144344/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how long on average it takes from receipt of an export licence request to that licence being processed.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286242"
"http://data.parliament.uk/resources/1142983","Department of Health and Social Care","false","2019-09-09","<p>Neither the Department nor NHS England holds information on the number of ‘fines’ that have been issued by NHS England to private companies that run contracted services.</p>","Kingswood","Chris Skidmore",,"2019-09-09T14:37:27.203Z","http://data.parliament.uk/resources/1142983/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","NHS England: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many fines have been issued by NHS England to private companies that run contracted services for the NHS as a result of (a) not complying with a contractual agreement and (b) services falling below the standard required in each of the last five years.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","284494"
