"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110557","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>The Government does not collect data on the number of housing transactions which fall through. Anecdotal evidence suggests that the fall through rate is around 25 per cent, which is why the Government is working with industry to trial reservation agreements which will increase commitment between buyers and sellers and should reduce the failure rate.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-17T13:15:07.897Z","http://data.parliament.uk/resources/1110557/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-09","Housing: Sales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number and proportion of residential property transactions that do not complete the legal purchase process in the latest period for which figures are available.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242798"
"http://data.parliament.uk/resources/1110558","Ministry of Housing, Communities and Local Government","false","2019-04-16","<p>The Government does not collect data on the costs to vendors of residential property transactions which fall through. In a 2017 Business, Energy and Industrial Strategy survey, the average cost for a failed transaction for those respondents who only sold a property was £582, for those sellers who also bought a property it was £740 and for sellers who never successfully sold it was £650.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-16T11:56:56.543Z","http://data.parliament.uk/resources/1110558/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-09","Housing: Sales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the financial cost to vendors of residential property transactions failing to complete the legal purchasing process, in the latest period for which data is available.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242799"
"http://data.parliament.uk/resources/1110621","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>My Department has no current plans to collect information on the number of homeless people who are Sikh.</p><p>In April 2018 the Ministry of Housing, Communities and Local Government introduced a new case-level data collection called H-CLIC (Homelessness Case Level Information Collection). This gives local authorities and Government more information regarding homelessness and those presenting as homeless, including demographic information.</p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>In its first year, our Rough Sleeping Initiative provided over 1,750 new bed spaces and 500 staff.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-04-17T13:16:23.98Z","http://data.parliament.uk/resources/1110621/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-09","Homelessness: Sikhs","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 April 2019 to Question 240066 on Homelessness: Sikhs, what steps her Department is taking to determine how many homeless people are Sikh.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242925"
"http://data.parliament.uk/resources/1110623","Ministry of Housing, Communities and Local Government","false","2019-04-15","<p>The Government is committed to modernising the private rented sector and intends to introduce a new, fairer deal for both landlords and tenants.</p><p>As part of this new deal, the Government will put an end to ‘no-fault’ evictions by repealing section 21 of the Housing Act 1988. Under new proposals, a tenant cannot be evicted from their home without good reason, providing tenants with more stability, and enabling them to put down roots and plan for the future.</p><p>We also plan to strengthen the Section 8 possession process to ensure landlords have confidence they will be able to end tenancies where they have legitimate reason to do so, such as selling or moving into the property themselves.</p><p>We will launch a consultation on the details of a better system that will work for landlords and tenants. Ministers will also work with other types of housing providers outside of the private rented sector who use these powers, and use the consultation to make sure the new system works effectively.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-15T14:40:55.243Z","http://data.parliament.uk/resources/1110623/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-09","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the adequacy of Section 21 of the Housing Act 1988.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","242937"
"http://data.parliament.uk/resources/1110654","Ministry of Housing, Communities and Local Government","false","2019-04-15","<p>In 2018, the Secretary of State announced an intention not to set council tax referendum principles for town and parish councils in the three financial years from 2018-19 to 2020-21. This was subject to them limiting any precept increases wherever possible. In view of the restraint shown in precept increases for 2018-19, no referendum thresholds were set for parishes in 2019-20. The Secretary of State determines referendum principles each year, and will take into account precept increases when making decisions for future years.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-15T14:49:41.143Z","http://data.parliament.uk/resources/1110654/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-09","Parish and Town Councils: Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of imposing a threshold on rises in parish council precepts; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","242677"
"http://data.parliament.uk/resources/1110807","Ministry of Housing, Communities and Local Government","false","2019-04-16","<p>Everyone deserves a decent and safe place to live. We have seen clear improvements in decency in recent years. As at 1 April 2018, 4 per cent of local authority owned dwellings were non-decent across England. Over 516,000 local authority homes have been bought up to the Decent Homes Standard since 2010.</p><p>The Department publishes data on the proportion of local authority owned non-decent homes in each local authority area at the Local Authority Housing Statistics (LAHS) section F question 17, which can be found at <a href="https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2017-to-2018" target="_blank">https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2017-to-2018</a>.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-04-16T11:57:31.187Z","http://data.parliament.uk/resources/1110807/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-09","Council Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of council homes meet the decent homes standard in each local authority in England.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","242815"
"http://data.parliament.uk/resources/1110878","Ministry of Housing, Communities and Local Government","false","2019-04-15","<p>The Working Group has not had an operational budget since its inception however going forward it will be supported to undertake some of its activities in working with communities. Members do not receive remuneration and undertake their roles on a voluntary basis.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-15T14:48:59.913Z","http://data.parliament.uk/resources/1110878/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-09","Anti-Muslim Hatred Working Group","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the annual budget is for the Anti-Muslim Hatred Working Group; and whether members of that group receive remuneration.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","242904"
"http://data.parliament.uk/resources/1110879","Ministry of Housing, Communities and Local Government","false","2019-04-15","<p>The AMHWG was set up in 2012. In 2018 we launched the first open recruitment process to appoint members. During this process 24 women applied to be independent members. The Working Group is led by Ms Akeela Ahmed OBE, founder of a civil society platform dedicated to amplifying women’s voices, and we have appointed Ms Asma Ali, Data Protection Officer and Solicitor for the Police Service of Scotland. Ms Iman Abou Atta is an ex-officio member, as Director of Tell MAMA.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-15T14:46:32.293Z","http://data.parliament.uk/resources/1110879/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-09","Anti-Muslim Hatred Working Group","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many women have applied to become members of Anti-Muslim Hatred Working Group (a) since it was first set up and (b) in the last 12 months.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","242905"
"http://data.parliament.uk/resources/1110880","Ministry of Housing, Communities and Local Government","false","2019-04-15","<p>The process of appointing new members was managed by the Ministry of Housing, Communities, and Local Government.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-15T14:44:50.667Z","http://data.parliament.uk/resources/1110880/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-09","Anti-Muslim Hatred Working Group","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether an independent body is involved in the process of appointing new members of the Anti-Muslim Hatred Working Group.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","242906"
"http://data.parliament.uk/resources/1110257","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>Government is committed to building stronger, better integrated communities where people – whatever their background – live, learn, work and socialise together based on shared rights, responsibilities and opportunities.</p><p>The importance of young people in this agenda is highlighted in both our <em>Integrated Communities Strategy Green Paper</em> and <em>Integrated Communities Action Plan. </em>This includes the role that youth engagement and social action can play in forging meaningful connections and relationships with people from different backgrounds. That’s why we have committed to working with the National Citizen Service (NCS) Trust and DCMS to support social mixing opportunities for young people in areas of high segregation.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-11T15:06:15.333Z","http://data.parliament.uk/resources/1110257/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-08","Community Development: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment his Department has made of the potential benefits of youth in promoting community cohesion and inclusion.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","242173"
