"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90951","Cabinet Office","false","2014-09-10","<p>National Citizen Service has been run in England since 2011. In the first year of pilots 8,434 took part and in the second 25,377. In 2013’s session there were 39,994 participants.</p><p>The 2014 NCS programme is ongoing and the number of participants will be reported as part of an independent evaluation following the conclusion of the programme.</p><p>Details of participation rates have been held at local authority level since 2012. In Wiltshire there were 69 participants in 2012 and 174 in 2013’s session.</p><p> </p>","Braintree","Mr Brooks Newmark","2014-09-10T15:50:38.5924832Z","http://data.parliament.uk/resources/90951/answer","Biography information for Mr Brooks Newmark","53","Cabinet Office","Cabinet Office","2014-09-08","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have participated in National Citizen Service schemes in (a) England and (b) North Swindon in each year since 2010.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","208518"
"http://data.parliament.uk/resources/90965","Cabinet Office","false","2014-09-10","<p>As part of my Department’s transparency programme, details of Ministerial meetings with external organisations are published on the Cabinet Office website at: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>.</p><p> </p>","Horsham","Mr Francis Maude","2014-09-10T15:46:18.1518308Z","http://data.parliament.uk/resources/90965/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-08","NESTA","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings he had with Nesta between 2010 and 2012.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","208580"
"http://data.parliament.uk/resources/90808","Attorney General","false","2014-09-10","<p> </p><p>The information requested is contained in the following table.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Proportion answered on the named day </strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>116</p></td><td><p>99%</p></td></tr><tr><td><p>2013-14</p></td><td><p>129</p></td><td><p>91%</p></td></tr><tr><td><p>2014-15 (To date)</p></td><td><p>30</p></td><td><p>90%</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p>Departmental performance information, for ordinary and named day Parliamentary Questions, is collated by the Office of the Leader of the House of Commons and submitted to the Procedure Committee. This is published on a sessional basis by the committee, and includes evidence regarding departmental performance. The monitoring report relating to the 2012-13 session was published on 13 February 2014 as HC1046. The report covering statistics relating to performance during the 2013-14 session will be published very shortly by the Procedure Committee.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-09-10T13:34:33.8547734Z","http://data.parliament.uk/resources/90808/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-05","Written Questions","1","House of Commons","To ask the Attorney General, what proportion of named day written questions were answered by the Law Officers' Departments within the prescribed period in the (a) 2012-13 session, (b) 2013-14 session and (c) 2014-15 session to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208417"
"http://data.parliament.uk/resources/90810","Cabinet Office","false","2014-09-09","<p>Departmental performance information for ordinary and named day Parliamentary Questions is collated by the Office of the Leader of the House of Commons and submitted to the Procedure Committee. This is published on a sessional basis by the committee, and includes evidence regarding departmental performance. The monitoring report relating to the 2012-13 session was published on 13 February 2014 as HC1046. The report covering statistics relating to performance during the 2013-14 session will be published very shortly by the Procedure Committee.</p><p> </p>","Horsham","Mr Francis Maude","2014-09-09T15:28:29.1717649Z","http://data.parliament.uk/resources/90810/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-05","Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of named day written questions were answered by his Department within the prescribed period in the (a) 2012-13 session, (b) 2013-14 session and (c) 2014-15 session to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208418"
"http://data.parliament.uk/resources/90813","HM Treasury","false","2014-09-09","<p>The Thames Tideway Tunnel is a private sector project. The Government has never been responsible for ‘the full burden’ of the project referred to in the question. Until 5 June, Thames Water Utilities Ltd had full responsibility for the project.</p><p> </p><p>On 5 June, the Secretary of State for Environment, Food and Rural Affairs tabled a Written Ministerial Statement informing the House that the Government had Specified the Thames Tideway Tunnel project, in accordance with the Water Industry (Specified Infrastructure Projects) (English Undertakers) Regulations 2013. He also issued a Preparatory Work Notice for Thames Water Utilities Ltd requiring or permitting it to do certain preparatory work in relation to the Tunnel project.</p><p>The full statement is available here:</p><p><a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140605/wmstext/140605m0001.htm#14060532000008" target="_blank">http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140605/wmstext/140605m0001.htm#14060532000008</a></p><p> </p><p>The full notices issued on 5 June, together with the reasons for exercising these powers are available here:</p><p><a href="https://www.gov.uk/government/publications/thames-tideway-tunnel-project-specification-and-preparatory-work-notices" target="_blank">https://www.gov.uk/government/publications/thames-tideway-tunnel-project-specification-and-preparatory-work-notices</a></p><p> </p><p>Specifying the project means that, other than those works described in the Preparatory Work Notice, Thames Water Utilities Ltd is prevented from undertaking the infrastructure project and is instead required to put it out to tender, by running a competitive procurement for an infrastructure provider which will finance and deliver the Tunnel that is separate from Thames Water.</p><p> </p><p> </p><p>The Government is confident that both the project and the infrastructure provider will be classified to the private sector, and will not impact the public balance sheet.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-09-09T16:02:53.2844987Z","http://data.parliament.uk/resources/90813/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-09-05","Thames Tideway Tunnel","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the full burden of (a) demand, (b) construction and (c) availability risk for the Thames Tideway Tunnel project has been transferred from the Government to Thames Tideway Tunnel Limited; and what the effect of each such transfer has been on the UK national balance sheet under the guidance given in ESA 95 Manual Chapters VI.4 and VI.5.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","208368"
"http://data.parliament.uk/resources/90822","Department for Culture Media and Sport","false","2014-09-10","<p>The Government’s superfast broadband programme has made available superfast broadband to over one million premises and, with roll-out out progressing rapidly at 40,000 premises passed per week, the programme is on target to extend superfast coverage to 90% of premises by early 2016 and to 95% by December 2017.</p>","Wantage","Mr Edward Vaizey","2014-09-10T09:02:43.6328004Z","http://data.parliament.uk/resources/90822/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-05","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress his Department has made on the Broadband Delivery UK programme; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","208407"
"http://data.parliament.uk/resources/90825","Ministry of Defence","false","2014-09-10","<p> </p><p>The Department’s extant Information Communication Technology (ICT) Strategy dated October 2013 is available in the public domain on the Gov.uk website at the following link:</p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/255880/Defence_ICT_Strategy_2013_Final.pdf</p><p> </p><p>The departmental lead for Information and ICT in the Ministry of Defence (MOD) is the Information Systems and Services (ISS) organisation. ISS has recently embarked on an ambitious tranformational change programme aimed at enhancing ICT capabilities across the MOD (both in the operational and corporate domains). Technology and Innovation are at the heart of ISS Transformation and our initial focus will be to deliver improvements to the MOD-wide computer network, Defence Information Infrastructure (DII). Other workstreams focus on skills and behaviours; industry engagement and improving ISS’ agility and customer focus.</p>","Ludlow","Mr Philip Dunne","2014-09-10T13:13:41.9622685Z","http://data.parliament.uk/resources/90825/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-09-05","Ministry of Defence: ICT","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to improve its Information and Information Communication Technology capability.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","208408"
"http://data.parliament.uk/resources/90827","Ministry of Defence","false","2014-09-10","<p>In 2012, the average length of deployment for both Destroyers and Frigates was seven months. Currently, deployments are between seven and seven and a half months.<br><br>From early 2015, the Royal Navy will introduce nine-month deployments for those Destroyers and Frigates undertaking patrol tasks in the South Atlantic and the Gulf. The move to longer deployments will mean fewer generation cycles; fewer deployments in the longer term; less disruption, and a better ability for individuals and families to plan. A package of additional benefits will be in place for personnel: two weeks' pre-deployment leave; two weeks' leave at the mid point of their deployment, and four or five weeks' leave on their return, depending on which main leave period this falls in. It is planned that other deployments will remain between seven and seven and a half months.</p>","Broxtowe","Anna Soubry","2014-09-10T13:15:57.4634377Z","http://data.parliament.uk/resources/90827/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-09-05","Warships","1","House of Commons","To ask the Secretary of State for Defence, what the standard length was of deployment for service personnel aboard (a) frigates and (b) destroyers in 2012; and what the standard length of such deployments is at present.","false","Biography information for Angus Robertson","Moray","Angus Robertson","208441"
"http://data.parliament.uk/resources/90830","Department for Business, Innovation and Skills","false","2014-09-10","<p> </p><p>Given my recent appointment to the position of Minister for Universities I have not yet had the opportunity to meet with the Minister for Education in the Welsh Government but intend to do so at the earliest convenience.</p><p> </p><p> </p><p> </p><p>In the meantime the Department for Business, Innovation and Skills continues to work closely with the Welsh Government and other partners in Wales, including through a ‘Preventing Extremism’ regional coordinator who supports Universities and Colleges throughout Wales to help them prevent radicalisation and tackle extremism.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-09-10T10:53:35.7729373Z","http://data.parliament.uk/resources/90830/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-05","Higher Education: Radicalism","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Minister for Education in the Welsh Government on tackling extremism and radicalisation in UK universities; and if he will convene a meeting with his counterparts in the devolved administrations to discuss this matter.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","208390"
"http://data.parliament.uk/resources/90832","Department for Energy and Climate Change","false","2014-09-10","<p>The information requested is below:</p><p> </p><table><tbody><tr><td><p><strong><em>Session</em></strong></p></td><td><p><strong><em>Total Named Day Parliamentary Questions</em></strong></p></td><td><p><strong><em>% answered on the day</em></strong></p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>2012 - 13</p></td><td><p>502</p></td><td><p>85</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>2013 -14</p></td><td><p>481</p></td><td><p>90</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>2014 -15 (end July 2014)</p></td><td><p>42</p></td><td><p>81</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2014-09-10T13:21:51.4114192Z","http://data.parliament.uk/resources/90832/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-09-05","Written Questions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of named day written questions were answered by his Department within the prescribed period in the (a) 2012-13 session, (b) 2013-14 session and (c) 2014-15 session to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208423"
