"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1279829","Department of Health and Social Care","false","2021-01-28","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccines the United Kingdom should use and provide advice on prioritisation at a population level.  For the first phase, the JCVI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors.</p><p> </p><p>Prioritisation decisions for the next phase of delivery are subject to of the surveillance and monitoring of data and information from phase one, as well as further input from independent scientific experts such as the JCVI. Phase two of the roll-out may include further reduction in hospitalisation and targeted vaccination of those at high risk of exposure and/or those delivering key public services.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-28T17:10:48.153Z","http://data.parliament.uk/resources/1279829/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1279829/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1279829/answer/previousversion/78136","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make front line airport staff a priority group in phase 2 of the covid-19 vaccine roll-out.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","142864"
"http://data.parliament.uk/resources/1279859","Department of Health and Social Care","false","2021-04-26","<p>There are no specific plans to do so. The capacity required for the successful vaccines programme in England is already provided by a network of local vaccination services, pharmacies, hospital hubs and large scale vaccination centres.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-26T16:40:32.25Z","http://data.parliament.uk/resources/1279859/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1279859/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1279859/answer/previousversion/78256","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to work with medical research organisations to increase capacity to deliver the covid-19 vaccination.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","142947"
"http://data.parliament.uk/resources/1279889","Department of Health and Social Care","false","2021-02-02","<p>The Government continues to support the Overseas Territories throughout the pandemic and is committed to provide a share of the United Kingdom’s vaccines, as part of our broader commitment to the Territories. The Department of Health and Social Care is working with Public Health England, the Foreign, Commonwealth and Development Office and Vaccine Taskforce, on a programme to deliver vaccines to the Overseas Territories, which commenced on 5 January. In addition, Public Health England have supported each Overseas Territory, in the development of vaccination programmes. This is a complex operation but will ensure that vulnerable people in the Overseas Territories will be protected.</p>","Stratford-on-Avon","Nadhim Zahawi","142818","2021-02-02T17:03:32.583Z","http://data.parliament.uk/resources/1279889/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1279889/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-25","Coronavirus: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure sufficient supplies of covid-19 vaccines are provided to the Overseas Territories.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","142817"
"http://data.parliament.uk/resources/1279898","Department of Health and Social Care","false","2021-02-02","<p>The Government continues to support the Overseas Territories throughout the pandemic and is committed to provide a share of the United Kingdom’s vaccines, as part of our broader commitment to the Territories. The Department of Health and Social Care is working with Public Health England, the Foreign, Commonwealth and Development Office and Vaccine Taskforce, on a programme to deliver vaccines to the Overseas Territories, which commenced on 5 January. In addition, Public Health England have supported each Overseas Territory, in the development of vaccination programmes. This is a complex operation but will ensure that vulnerable people in the Overseas Territories will be protected.</p>","Stratford-on-Avon","Nadhim Zahawi","142817","2021-02-02T17:03:32.537Z","http://data.parliament.uk/resources/1279898/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1279898/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-25","Coronavirus: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to provide (a) medical and (b) technical expertise to support covid-19 vaccination programs in the Overseas Territories.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","142818"
"http://data.parliament.uk/resources/1279994","Department for Business, Energy and Industrial Strategy","false","2021-01-28","<p>The Government has procured 40 million doses of the Pfizer/BioNTech and 100 million doses of the Oxford University/AstraZeneca vaccines.</p><p> </p><p>The UK was the first country in the world to start a vaccination programme using these vaccines. Due to our swift and decisive action there has been a regular and steady supply of vaccine doses arriving into the UK since early December 2020.</p><p> </p><p>As of 27 January 2021, over 7.1 million people across the UK have been vaccinated with the first dose of the vaccine. We continue to work to meet our target of vaccinating all four priority groups by 15 February. The UK COVID-19 Vaccines Delivery Plan sets out how the Government will work with the NHS, devolved administrations, local councils, and the Armed Forces to deliver the largest vaccination programme in British history.</p><p> </p><p>Vaccines are a precious resource in very high demand across the world; therefore, for security reasons it is not possible to provide detail about the size of our supplies and exact detail about deliveries.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-28T17:26:15.377Z","http://data.parliament.uk/resources/1279994/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1279994/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of covid-19 vaccine distribution deliveries that have been (a) delayed and (b) cancelled as a result of procurement issues in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland; and if he will make a statement.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","143169"
"http://data.parliament.uk/resources/1280006","Department of Health and Social Care","false","2021-02-01","<p>Neither the Pfizer nor Oxford University/AstraZeneca COVID-19 vaccines should be given to those who have had a previous systemic allergic reaction, including immediate-onset anaphylaxis, to a previous dose of the same COVID-19 vaccine or any component of the vaccine.</p><p>The Pfizer BioNTech COVID-19 mRNA Vaccine BNT162b2 contains polyethylene glycol (PEG). PEGs are a group of known allergens commonly found in medicines, many household products and cosmetics. Known allergy to PEG is very rare but would contraindicate receipt of this vaccine. The AstraZeneca vaccine does not contain PEG and may be used as an alternative. Whether PEG is the cause of reactions in patients with systemic allergic symptoms after the first dose of Pfizer-BioNTech vaccine is unclear. Such patients may be considered for a second dose using the AstraZeneca vaccine and should be observed for 30 minutes following vaccination.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-01T14:54:22.747Z","http://data.parliament.uk/resources/1280006/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1280006/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1280006/answer/previousversion/78121",,"17","Health and Social Care","Health and Social Care","2021-01-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the contraindication to receiving a covid-19 vaccine applied to people having previously experienced anaphylaxis has been removed for those patients if they receive the Oxford AstraZeneca vaccine; and whether those people can be recommended to receive that vaccine in lieu of the Pfizer vaccine.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","143137"
"http://data.parliament.uk/resources/1280009","Department of Health and Social Care","false","2021-04-19","<p>This information is not currently available.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-19T13:03:37.877Z","http://data.parliament.uk/resources/1280009/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1280009/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the current ratio is of AstraZeneca to Pfizer vaccines being administered in the UK.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","142747"
"http://data.parliament.uk/resources/1280010","Department for Business, Energy and Industrial Strategy","false","2021-02-02","<p>The Government has invested over £300 million to scale up the UK’s manufacturing capabilities. Vaccines are the way out of this pandemic and vaccine supplies are part of our critical national infrastructure. Vaccines are a precious resource in very high demand across the world; therefore, for security reasons, it is not possible to provide detail about the size of our supplies and exact detail about deliveries.</p><p> </p><p>We remain in close contact with all vaccine suppliers to ensure we can hit our target of offering vaccinations to priority groups 1 to 4, as advised by the Joint Committee on Vaccination and Immunisation, by 15 February 2021.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-02T17:50:33.423Z","http://data.parliament.uk/resources/1280010/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1280010/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the planned increase in production is of the AstraZeneca covid-19 vaccine for UK use by March 2021.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","142748"
"http://data.parliament.uk/resources/1280016","Department of Health and Social Care","false","2021-02-01","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccines the United Kingdom should use and provide advice on prioritisation of a COVID-19 vaccine at a population level.  For the first phase, the JCVI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors which includes people who are clinically extremely vulnerable and/or have underlying health conditions. <br></p><p>Adults with severe or profound learning difficulties are considered to be ‘at risk’ and adults with Down’s Syndrome are included as priorities the first phase. Prioritisation decisions for next phase delivery are subject to of the surveillance and monitoring data and information from phase one, as well as further input from independent scientific experts such as the JCVI.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-01T14:42:47.95Z","http://data.parliament.uk/resources/1280016/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1280016/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will include people with mild to moderate learning difficulties in the covid-19 vaccination priority list.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","143153"
"http://data.parliament.uk/resources/1280017","Department of Health and Social Care","false","2021-03-16","<p>Frontline social care workers, who provide care in people’s homes, are prioritised for vaccination in group two. In addition, unpaid carers are included in priority group six which comprises of all individuals aged 16 to 64 years old with underlying health conditions which put them at higher risk of serious disease and mortality. This also includes those who are in receipt of a carer’s allowance, or those who are the main carer of an elderly or disabled person whose welfare may be at risk if the carer falls ill.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-16T15:29:49.81Z","http://data.parliament.uk/resources/1280017/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1280017/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1280017/answer/previousversion/78252","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, by what date he plans to have made the covid-19 vaccine available to all home carers.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","142828"
