"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994007","Treasury","false","2018-10-29","<p>HMRC automatically applies a penalty or fine on any self-assessment return that is submitted late. Customers can object or appeal against a penalty levied for late submission. If HMRC accept the explanation for the late return the penalty will be cancelled.</p><p>HMRC does not have an estimate of how many customers appealed or objected, or how many penalties or fines were cancelled.</p>","Central Devon","Mel Stride","2018-10-29T11:00:39.85Z","http://data.parliament.uk/resources/994007/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-24","Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his Answer of 11 May 2018 to Question 141715 on Taxation: Self-Assessment, how many of the 746,000 self-assessment tax returns that were outstanding and filed after 31 January 2018 were estimated not to have been liable to pay a fine.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","183284"
"http://data.parliament.uk/resources/994104","Treasury","false","2018-10-29","<p>At the Autumn Budget 2017, the Government committed an additional £3 billion over 2018/19 and 2019/20 to help departments and non-departmental public bodies prepare for the UK’s exit from the EU. As part of the bidding process, non-departmental bodies bid through central departments.</p><p> </p><p>The final allocations for 2018/19 were announced at Spring Statement 2018, with just over £1.5bn allocated to departments and non-departmental public bodies. A full breakdown of allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</p><p> </p><p>The Treasury is discussing EU Exit preparations for 2019/20 with departments and allocations will be announced in due course.</p>","South West Norfolk","Elizabeth Truss","2018-10-29T11:57:39.427Z","http://data.parliament.uk/resources/994104/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-24","Government Departments: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, for each (a) government department and (b) non-departmental public body how much additional funding to support EU-exit related activity in (i) 2018-19 and (ii) 2019-20 has been (A) bid for and (B) allocated; and whether his Department plans to invite further such bids for such funding in 2018-19.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","183244"
"http://data.parliament.uk/resources/994143","Treasury","false","2018-10-29","<p>The number of businesses paying the Apprenticeship Levy is not available. HMRC collects data on a Pay As You Earn (PAYE) scheme basis.</p><p> </p>","Central Devon","Mel Stride","2018-10-29T11:54:17.957Z","http://data.parliament.uk/resources/994143/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-24","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how many employers are paying the apprenticeship levy; and how many levy payers there are in (a) England, (b) Northern Ireland, (c) Scotland and (d) Wales.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","183266"
"http://data.parliament.uk/resources/994147","Treasury","false","2018-10-29","<p>The Chancellor will set out the government’s plans for the economy and public finances in detail at Budget.</p>","South West Norfolk","Elizabeth Truss","2018-10-29T09:58:30.023Z","http://data.parliament.uk/resources/994147/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-24","Public Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what his Department's definition of austerity is; and how his Department measures austerity.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","183422"
"http://data.parliament.uk/resources/994148","Treasury","false","2018-10-29","<p>We are focused on negotiating an ambitious future relationship with the EU, which secures frictionless access at the border to each other’s markets for goods.</p><p> </p><p>However, in the event of a “no deal” the Government will determine and publish these new UK duty rates before we leave the EU.</p>","Central Devon","Mel Stride","2018-10-29T10:57:38.493Z","http://data.parliament.uk/resources/994148/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-24","Import Duties","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to announce the rate of customs levies charged on the UK for 30 March 2019 as part of the planning for the UK leaving the EU without a deal.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","183215"
"http://data.parliament.uk/resources/994153","Treasury","false","2018-10-29","<p>The Government has confirmed that once we have agreed a deal with the EU, the Government will provide Parliament with the appropriate analysis of that deal ahead of the vote on the final deal.</p><p> </p><p>With negotiations ongoing, it would not be practical or sensible to set out the details of exactly how the Government will analyse the final deal.</p><p> </p><p>The Government will therefore not provide an ongoing commentary on internal analytical work.</p>","Salisbury","John Glen","2018-10-29T13:05:22.607Z","http://data.parliament.uk/resources/994153/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-24","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish immediately and in full detail the cross-Whitehall Brexit analysis and the underlying models and assumptions supporting that analysis.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","183423"
"http://data.parliament.uk/resources/994260","Treasury","false","2018-10-29","<p>Overall Fire and Rescue Authorities (FRAs) will receive around £2.3 billion in 2018/19. Single purpose FRAs will see an increase in core spending power of 1.2% in cash terms in 2018/19 and an overall increase of 0.3% from 2015/16 to 2019/20.</p><p>Financial reserves held by single purpose FRAs increased by 80% to £545 million between 31 March 2011 and 31 March 2018. This is equivalent to 42% of their core spending power.</p><p>As fire services are devolved, these figures apply to England only.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-10-29T12:00:43.053Z","http://data.parliament.uk/resources/994260/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-24","Fire and Rescue Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the year on year changes to central government grants to the UK Fire and Rescue service in each of the last seven years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","183278"
"http://data.parliament.uk/resources/994265","Treasury","false","2018-10-29","<p>On 1 April 2014, regulation of the consumer credit market, including payday lenders, was transferred to the Financial Conduct Authority (FCA).</p><p> </p><p>We have passed the Honourable Gentleman’s question on to the FCA, who will reply directly by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","2018-10-29T13:06:43.047Z","http://data.parliament.uk/resources/994265/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-24","Credit: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, how many breaches of the affordability checks by payday lenders have the Financial Conduct Authority recorded in the last financial year.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","183494"
"http://data.parliament.uk/resources/993599","Treasury","false","2018-10-26","<p>As a matter of corporation tax policy, with the aim of improving financial stability, the UK allows certain deductions for the costs of regulatory capital. The exemption referred to helps to ensure that the Hybrid and Other Mismatch Rules act in a way consistent with this policy. As such, there is no question of any tax revenue being “lost” as a result of the exemption.</p><p>It is not possible to provide details of the tax effect arising from the exemption for regulatory capital in section 259N(3)(b), Chapter 8, Part 6A of the Taxation (International and other Provisions) Act 2010.</p><p>The Hybrid and other mismatches regime came into force on 1 January 2017. The majority of corporation tax returns which will reflect the impact of these rules have not yet been received.</p>","Central Devon","Mel Stride","2018-10-26T13:46:56.767Z","http://data.parliament.uk/resources/993599/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-23","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue was lost to the public purse as a result of the exemption for regulatory capital in section 259N(3)(b) Chapter 8 Part 6A Taxation (International and Other Provisions) Act 2010 in each year since the introduction of that exemption.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","182824"
"http://data.parliament.uk/resources/993600","Treasury","false","2018-10-26","<p>The level of revenue accrued to the public purse as a result of the single payment method outlined in the proposed amendments to Schedule 3ZB to the Tax Management Act 1970 is expected to be negligible. The UK already has comprehensive exit taxation rules, and the change is relatively minor and primarily of an administrative nature.</p><p> </p><p>More information can be found in the Tax Information and Impact Note published on 6 July 2018:</p><p> </p><p><a href="https://www.gov.uk/government/publications/changes-to-the-corporation-tax-exit-charges" target="_blank">https://www.gov.uk/government/publications/changes-to-the-corporation-tax-exit-charges</a></p><p> </p><p> </p>","Central Devon","Mel Stride","2018-10-26T13:49:18.68Z","http://data.parliament.uk/resources/993600/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-23","Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the money to be accrued to the public purse as a result of the single payment method outlined in the proposed amendments to Schedule 3ZB to the Tax Management Act 1970 contained in Clause 37 of the draft Finance Bill.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","182825"
