"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140645","Department for Exiting the European Union ","false","2019-07-23","<p>Between January and June 2019, 414 Explanatory Memoranda on EU proposals and other documents were submitted for scrutiny.</p><p>During this period there were 37 occasions when the Government supported decisions in the EU Council of Ministers before parliamentary scrutiny procedures had been completed. In compiling these statistics a further 4 overrides were identified which were not included in the previous written answer for the period July-December 2018 (HL13200). They are included in this latest table.</p><p>As with previous six-monthly periods, the largest category of instruments were fast-moving and sensitive Common Foreign and Security Policy/EU restrictive measures proposals where there were 32 such instruments adopted before scrutiny could be completed.</p><p>The figures requested are set out below:</p><p> </p><table><tbody><tr><td><p>Department</p></td><td><p>(1 &amp; b). House of Lords override</p></td><td><p>(2 &amp; c). House Commons override</p></td><td><p>(a).No. of overrides in both Houses at same time</p></td><td><p>Total no. of overrides</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Environment, Food and Rural Affairs</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Foreign and Commonwealth Office*</p></td><td><p>31</p></td><td><p>33</p></td><td><p>31</p></td><td><p>33</p></td></tr><tr><td><p>HM Revenue &amp; Customs</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>International Trade</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Transport</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>HM Treasury</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Home Office**</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Totals</p></td><td><p>37</p></td><td><p>41</p></td><td><p>37</p></td><td><p>41</p></td></tr></tbody></table><p>*3 overrides occurred between July-December 2018</p><p>**Override occurred between July-December 2018</p><p> </p>",,"Lord Callanan",,"2019-07-23T11:23:05.537Z","http://data.parliament.uk/resources/1140645/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-07-19","EU Action: Parliamentary Scrutiny","2","House of Lords","To ask Her Majesty's Government for each Government department, from January to June, on how many occasions the Scrutiny Reserve Resolution was overridden in (1) the House of Lords, and (2) the House of Commons; and in respect of how many documents an override occurred in (a) both Houses, (b) the House of Lords, and (c) the House of Commons.","false","Biography information for Lord Boswell of Aynho",,"Lord Boswell of Aynho","HL17328"
"http://data.parliament.uk/resources/1140260","Department for Exiting the European Union ","false","2019-07-26","<p>The Government does not hold this information; the EU will determine its policy direction once a new Commission takes office on 1 November. The British people voted to leave the European Union and the Government is committed to delivering this by 31 October.</p><p>However, in November 2018 the Government <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760484/28_November_EU_Exit_-_Long-term_economic_analysis__1_.pdf" target="_blank">published analysis</a> of the long run economic impact of leaving the EU across a range of scenarios, and a <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf" target="_blank">separate assessment</a> of the Future Security Partnership. It is worth noting that the UK only participates in certain parts of the EU policing acquis.</p>","Worcester","Mr Robin Walker",,"2019-07-26T12:33:06.547Z","http://data.parliament.uk/resources/1140260/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-18","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessments the Government has made of the potential effects on (a) the economy, (b) policing and (c) public safety of the UK not leaving the EU; and if they will publish those assessments.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","278949"
"http://data.parliament.uk/resources/1140420","Department for Exiting the European Union ","false","2019-07-24","<p>The Department for Exiting the European Union is committed to the creation of a diverse and inclusive working environment. Based on the self-declaration rates held on our system, the number of BAME staff employed in each grade group, and as a proportion of the staff in that grade who have made a declaration, is as follows:</p><table><tbody><tr><td><p>Grade</p></td><td><p>Number (proportion)</p></td></tr><tr><td><p>Band A (Grade 7 equivalent)</p></td><td><p>20 (13.6%)</p></td></tr><tr><td><p>Band A+ (Grade 6 equivalent)</p></td><td><p>12 (19.6%)</p></td></tr><tr><td><p>SCS1 (Grade 5 equivalent)</p></td><td><p>fewer than 5</p></td></tr><tr><td><p>SCS2 (Grade 3 equivalent)</p></td><td><p>fewer than 5</p></td></tr></tbody></table><p>The Department has had success in attracting a diverse workforce at delegated grades (AO-G6 equivalent), and in particular our representation of BAME staff is one of the highest in government. Our priority is now to ensure we are representative at the most senior levels of the department focusing on processes such as talent, development, attraction and recruitment, as well as continuing to build an inclusive culture that celebrates uniqueness. These figures are based entirely on people identifying themselves as BAME on the Department’s HR system.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2019-07-24T10:09:22.043Z","http://data.parliament.uk/resources/1140420/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-07-18","Department for Exiting the European Union: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in his Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279049"
"http://data.parliament.uk/resources/1139777","Department for Exiting the European Union ","false","2019-07-24","<p>In the event that the UK leaves the EU without a deal, the Government has guaranteed EU Programme funding due to UK organisations.</p><p>Departments have well-developed contingency plans to implement this guarantee, if required. I refer the Hon. Member to the technical notices published by the Government on the guarantee. Departments have drafted the individual notices setting out how this guarantee will operate for specific programmes.</p><p><a href="https://www.gov.uk/government/publications/the-governments-guarantee-for-eu-funded-programmes-if-theres-no-brexit-deal/the-governments-guarantee-for-eu-funded-programmes-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/the-governments-guarantee-for-eu-funded-programmes-if-theres-no-brexit-deal/the-governments-guarantee-for-eu-funded-programmes-if-theres-no-brexit-deal</a></p>","Braintree","James Cleverly",,"2019-07-24T10:06:40.587Z","http://data.parliament.uk/resources/1139777/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which parts of the Government’s plan for the guarantee of EU-Funded programmes in the event that the UK leaves the EU without a deal (a) have and (b) have not been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","278501"
"http://data.parliament.uk/resources/1139778","Department for Exiting the European Union ","false","2019-07-23","<p>In the event of the UK leaving the EU without a deal, the Government has guaranteed funding for specific EU projects received by the Overseas Territories, in line with the technical notice published on this issue. Departments are working to ensure the guarantee is ready to be implemented if required. I refer the hon. member to the technical notices published by the Government on the guarantee and the funds covered by it for further details.</p><p><a href="https://www.gov.uk/government/publications/funding-for-british-overseas-territories-if-theres-no-brexit-deal/funding-for-british-overseas-territories-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/funding-for-british-overseas-territories-if-theres-no-brexit-deal/funding-for-british-overseas-territories-if-theres-no-brexit-deal</a></p><p> </p>","Worcester","Mr Robin Walker",,"2019-07-23T13:29:11.973Z","http://data.parliament.uk/resources/1139778/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","British Overseas Territories: Finance","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which parts of the Government’s plan for British Overseas Territories funding in the event that the UK leaves the EU without a deal (a) have and (b) have not been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","278502"
"http://data.parliament.uk/resources/1139790","Department for Exiting the European Union ","false","2019-07-24","<p>As set out in the Political Declaration, the UK and the EU have agreed their intention to put in place a comprehensive air transport agreement (CATA). This will provide market access for UK and EU airlines, and close cooperation on aviation safety, security and air traffic management. Where market access beyond Europe is currently determined by EU-negotiated arrangements, the Withdrawal Agreement sets out that the EU will notify treaty partners and third countries that the UK is to be treated as an EU Member State for the purposes of its international agreements during the implementation period, including air service agreements.</p><p>In the event of a no deal both the UK and the EU have plans in place to ensure that travel will continue in the short term. For travel with non-EU third countries, as set out on gov.uk, the UK has already secured a number of arrangements, including with the US and Canada, to ensure continuity of travel to third countries where air services agreements are currently provided for by virtue of the UK’s membership of the EU.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-07-24T14:12:05.917Z","http://data.parliament.uk/resources/1139790/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","Travel","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the potential effects of the UK leaving the EU (a) with and (b) without a deal on inter-continental travel.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","278503"
"http://data.parliament.uk/resources/1139849","Department for Exiting the European Union ","false","2019-07-23","<p>The Overseas Territories, including Gibraltar and the Falkland Islands, are responsible for their own contingency planning. We regularly meet with the Overseas Territories, and provide advice and support on contingency planning to ensure they are prepared to trade with the EU in all scenarios. In the event of a no deal, HMG has agreed to guarantee funding for specific EU projects in the Overseas Territories, should it be required.</p>","Worcester","Mr Robin Walker","278434","2019-07-23T12:53:42.203Z","http://data.parliament.uk/resources/1139849/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","Gibraltar","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what additional support will be allocated to Gibraltar in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278433"
"http://data.parliament.uk/resources/1139850","Department for Exiting the European Union ","false","2019-07-23","<p>The Overseas Territories, including Gibraltar and the Falkland Islands, are responsible for their own contingency planning. We regularly meet with the Overseas Territories, and provide advice and support on contingency planning to ensure they are prepared to trade with the EU in all scenarios. In the event of a no deal, HMG has agreed to guarantee funding for specific EU projects in the Overseas Territories, should it be required.</p>","Worcester","Mr Robin Walker","278433","2019-07-23T12:53:42.173Z","http://data.parliament.uk/resources/1139850/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","Falkland Islands","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans the Government has to provide additional support to the Falkland Islands in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278434"
"http://data.parliament.uk/resources/1140041","Department for Exiting the European Union ","false","2019-07-23","<p>The Government has been consistently clear in its intention to leave the EU in an orderly way on the basis of a negotiated agreement, and to do so in a way that ensures no hard border on the island of Ireland on a permanent basis.</p><p>The European Commission acts in negotiations in accordance with the position taken by the European Council, whose last expressed position on renegotiation of the Withdrawal Agreement is set out in the April 10 European Council Conclusions.</p><p> </p>",,"Lord Callanan",,"2019-07-23T11:18:46.273Z","http://data.parliament.uk/resources/1140041/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the European Commission's position on renegotiating the Irish backstop.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17276"
"http://data.parliament.uk/resources/1138276","Department for Exiting the European Union ","false","2019-07-23","<p>The Government announced the formation of the Technical Advisory Group on 20 June, and of the Business and Trade Union Advisory Group on 26 June. We will set out further details of the parliamentary group in due course. The Technical Group has met twice, on 20 June and 17 July, and the Business Group has met once, on 26 June. Both groups will continue to meet throughout August and September.</p><p>The Technical Group is made up of technical experts in trade and customs and brings together individuals from the public and private sector, and academia, who have expertise on issues spanning law, customs, supply chains, cross-border trade and technology. The members represent a broad spectrum of views and expertise, all of which will be needed to achieve our economic, fiscal and security objectives in the unique circumstances of the Northern Ireland land border. A full list of members can be found on <a href="https://www.gov.uk/government/news/technical-advisory-group-on-alternative-arrangements-to-the-backstop-established" target="_blank">gov.uk</a>.</p><p>The Business Group is made up of businesses and trade unions to ensure their experience and on-the-ground knowledge informs developments. This includes cross-sector representatives from Ireland, Northern Ireland and the rest of the UK. The members have been chosen based on their comprehensive backgrounds in cross-border supply chains; this includes large companies who can represent the views of themselves and their suppliers, as well as smaller companies who rely on cross-border “just in time” supply chains. A full list of members can be found on <a href="https://www.gov.uk/government/news/business-group-established-to-look-at-brexit-backstop-alternatives" target="_blank">gov.uk</a>.</p><p>We will set out further details of the Parliamentary group in due course.</p><p> </p>",,"Lord Callanan",,"2019-07-23T11:23:45.433Z","http://data.parliament.uk/resources/1138276/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-07-10","Brexit: Advisory Bodies","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 9 July (HL16639), who are the members of (1) the advisory, (2) the technical expert, (3) the business and trade union, and (4) the parliamentary engagement, groups; what meetings have been held by each of those groups; when each such meeting occurred; and whether they will publish any documents those groups have (a) considered, and (b) produced.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL17073"
