"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126351","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah. I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T14:22:06.727Z","http://data.parliament.uk/resources/1126351/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Politics and Government","1","House of Commons","What recent discussions he has had with international agencies on the security situation in Yemen.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","910882"
"http://data.parliament.uk/resources/1077081","Foreign and Commonwealth Office","false","2019-03-11","<p>The issue of governance arrangements for southern Yemen is ultimately a question for the Yemeni people. The UK position - and that of the UN Security Council - is to support the unity, sovereignty and independence of Yemen. We urge all Yemeni groups to pursue political aspirations through peaceful dialogue and to refrain from violence.</p>",,"Lord Ahmad of Wimbledon","2019-03-11T15:29:57.493Z","http://data.parliament.uk/resources/1077081/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Yemen: Politics and Government","2","House of Lords","To ask Her Majesty's Government, following the meeting of the Southern Transitional Council National Assembly on 16 and 17 February, what assessment they have made of the current situation in southern Yemen and the tensions between the government of Yemen and secessionist groups.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL14001"
"http://data.parliament.uk/resources/911059","Foreign and Commonwealth Office","false","2018-06-07","<p>A political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. The Yemeni parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict.</p><p>The issue of governance arrangements for southern Yemen is ultimately a question for the Yemeni people. The UK position - and that of the UN Security Council – is to support the unity, sovereignty and independence of Yemen. It is likely however that a greater degree of autonomy for all Yemen's regions, including the south, will be required to promote stability, as agreed in the National Dialogue outcomes. We urge all Yemeni groups to pursue political aspirations through peaceful dialogue and to refrain from violence.</p>",,"Lord Ahmad of Wimbledon","2018-06-07T13:36:37.883Z","http://data.parliament.uk/resources/911059/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-24","Yemen: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the political situation in Yemen; and whether they support autonomy or separation for south Yemen.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL8222"
"http://data.parliament.uk/resources/851472","Department for International Development","false","2018-02-28","<p>The UK is the third-largest humanitarian donor to Yemen, with £205 million this financial year. This provides enough food for 3.4 million people for at least a month, nutrition support for 1.7 million people, and clean water and sanitation for an expected 1.2 million people. We play a leading role in lobbying all sides to find a peaceful solution to the conflict.</p>","North East Bedfordshire","Alistair Burt","2018-02-28T16:30:30.387Z","http://data.parliament.uk/resources/851472/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-28","Yemen: Politics and Government","1","House of Commons","What steps her Department is taking to tackle the humanitarian crisis in Yemen.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","904087"
"http://data.parliament.uk/resources/851474","Department for International Development","false","2018-02-28","<p>The UK is the third-largest humanitarian donor to Yemen, with £205 million this financial year. This provides enough food for 3.4 million people for at least a month, nutrition support for 1.7 million people, and clean water and sanitation for an expected 1.2 million people. We play a leading role in lobbying all sides to find a peaceful solution to the conflict.</p>","North East Bedfordshire","Alistair Burt","2018-02-28T16:33:53.453Z","http://data.parliament.uk/resources/851474/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-28","Yemen: Politics and Government","1","House of Commons","What steps her Department is taking to tackle the humanitarian crisis in Yemen.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","904090"
"http://data.parliament.uk/resources/769873","Foreign and Commonwealth Office","false","2017-10-20","<p>The Saudi-led Coalition continues to seek to reinstate the legitimate government in Yemen and defend its own southern border against artillery and missile strikes by Houthi forces and those allied to former President Saleh. The conflict sees skirmishes and sporadic fighting in a number of areas in western Yemen, including along the Saudi border, around Midi, north east of Sana'a and in the vicinity of Sirwah. We remain concerned by the ability of terrorist organisations such as Al Qaeda and Daesh to exploit ungoverned spaces in Yemen. The conflict has also resulted in security threats to international shipping in the Bab-el-Mandeb. Reinstating peace talks remains the top priority: a political solution is the best way to bring stability to Yemen and address the worsening humanitarian crisis. The UK continues to play a leading role in international efforts to achieve this goal. The Yemeni parties must engage constructively and in good faith to find a political solution to end the conflict.</p>","North East Bedfordshire","Alistair Burt","2017-10-20T12:24:02.537Z","http://data.parliament.uk/resources/769873/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-12","Yemen: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","107588"
"http://data.parliament.uk/resources/768079","Foreign and Commonwealth Office","false","2017-10-18","<p>The Saudi-led Coalition continues to seek to reinstate the legitimate government in Yemen and defend its own southern border against artillery and missile strikes by Houthi forces and those allied to former President Saleh. Sporadic fighting is taking place in western Yemen, including along the Saudi border, around Midi, north east of Sana'a and in the vicinity of Sirwah. We remain concerned by the ability of terrorist organisations such as Al Qaeda and Daesh to exploit ungoverned spaces in Yemen. The conflict has also resulted in security threats to international shipping in the Bab-el-Mandeb. Restarting peace talks remains the priority: a political solution is the best way to bring stability to Yemen and address the worsening humanitarian crisis. The UK continues to play a leading role in international efforts to achieve this goal. The Yemeni parties must engage constructively and in good faith to find a political solution to end the conflict.</p>","North East Bedfordshire","Alistair Burt","2017-10-18T16:30:42.897Z","http://data.parliament.uk/resources/768079/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-10","Yemen: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Yemen.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","106898"
"http://data.parliament.uk/resources/714372","Foreign and Commonwealth Office","false","2017-03-28","<p>The security situation in Yemen remains a concern. The conflict continues to have a grave impact on the civilian population and makes humanitarian access and delivery of aid in to and within Yemen extremely difficult.</p><p>A political solution is the best way to bring long-term stability. The UK is playing a leading role in diplomatic efforts, supporting the UN Special Envoy’s tireless efforts to achieve this. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), met his Quint counterparts from Oman, Saudi Arabia, United Arab Emirates, US and UN in Bonn on 16 February.</p>","Bournemouth East","Mr Tobias Ellwood","2017-03-28T14:24:42.05Z","http://data.parliament.uk/resources/714372/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-22","Yemen: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Yemen.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","909523"
"http://data.parliament.uk/resources/584089","Foreign and Commonwealth Office","false","2016-10-11","<p>As set out in UN Security Council Resolution 2216, President Hadi and his government are the legitimate authority in Yemen, and the UK regularly discusses the situation in Yemen with international partners including at Ministerial level. Most recently during the UN General Assembly week in New York, I hosted two meetings on Yemen which involved Gulf Foreign Ministers, the US and the UN Special Envoy for Yemen. The UK remains committed to finding a political resolution to the current conflict and to foster peace and stability for all Yemenis.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:19:59.813Z","http://data.parliament.uk/resources/584089/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Yemen: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings have taken place between Ministers of his Department and Ministers of governments which support the current government of Yemen since January 2016; and in how many such meetings was the civil war in Yemen discussed.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46605"
"http://data.parliament.uk/resources/540080","Department for International Development","false","2016-07-25","<p>The UK is playing a leading role in responding to the crisis in Yemen. DFID Ministers regularly have discussions with international counterparts, organisations, and NGOs on the situation in Yemen. The World Humanitarian Summit in May was obviously a key moment for such discussions.</p><p>Senior officials also have regular discussions on the situation in Yemen. Mark Lowcock, DFID Permanent Secretary, recently discussed the humanitarian and economic situation in Yemen with international counterparts on 11 July, at the annual Tidewater conference of the Development Assistance Committee of the Organisation for Economic Co-ordination and Development (OECD-DAC).</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2016-07-25T11:33:06.543Z","http://data.parliament.uk/resources/540080/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-07-19","Yemen: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with (a) her international counterparts, (b) international organisations and (c) NGOs on the situation in Yemen.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","43426"
