"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472436","Department for Digital, Culture, Media and Sport","false","2022-06-27","<p>The Government does not currently assess the ownership or governance arrangements of individual football clubs. This includes any potential purchase by private individuals. However, we recognise that they have unique social value and it is vital that they are protected.</p><p>The Fan Led Review recommended that new owners’ and directors’ tests for clubs should be established by an Independent Regulator for English Football. The Government agrees this will help to ensure the future sustainability of our football clubs and the stability of the game. The Government’s response to the Review sets out that the tests should be strengthened by enhancing due diligence to check source of funds and the strength of business and financial plans, and that an integrity style test should be introduced. The forthcoming White Paper will provide further details on how the enhanced tests will work, and what will be in scope of the integrity test.</p>","Mid Worcestershire","Nigel Huddleston","2022-06-27T10:52:44.387Z","http://data.parliament.uk/resources/1472436/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-22","Football: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Government's policy is on taking a position, either positive or negative, in relation to private individuals intending to purchase a football club; and whether it has ever adopted a position on that matter.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","23251"
"http://data.parliament.uk/resources/1470697","Department for Digital, Culture, Media and Sport","false","2022-06-22","<p>The Government does not currently assess the ownership or governance arrangements of individual football clubs, but we recognise that they have unique social value and it is vital that they are protected.</p><p>The Fan Led Review recommended that a new owners’ and directors’ tests for clubs should be established by an Independent Regulator for English Football. The Government agrees this will help to ensure the future sustainability of our football clubs and the stability of the game. The Government’s response to the Review sets out that the tests should be strengthened by enhancing due diligence to check source of funds and the strength of business and financial plans, and that an integrity style test will be introduced. The forthcoming White Paper will provide further details on how the enhanced tests will work, and what will be in scope of the integrity test.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2022-06-22T09:59:00.537Z","http://data.parliament.uk/resources/1470697/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-15","Birmingham City FC: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has made an assessment of Laurence Bassini's potential purchase of Birmingham City Football Club.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","18865"
"http://data.parliament.uk/resources/1304759","Department for Digital, Culture, Media and Sport","false","2021-03-25","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p> </p><p>As a result of COVID-19, Sport England have made 7,923 awards to sports clubs in England totalling £43,547,727 and 64 awards to sports clubs in Bolton totalling £207,794.</p><p><strong> </strong></p><p>Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many sport clubs have benefited from. The £300m Sports Winter Survival Package also aims to protect the immediate futures of major spectator sports in England over the winter period. On 22 October 2020, the Government also announced a £100m support fund for local authority leisure centres.</p><p> </p><p>Sport England has also provided £220million directly to support community sport clubs and exercise centres through this pandemic, via a range of funds including their £35million Community Emergency Fund. On 26 January Sport England also published their strategy ‘Uniting the Movement’ and as part of this have committed an extra £50million to help grassroots sports clubs and organisations affected by the coronavirus pandemic.</p><p> </p><p>We are continuing to work with organisations to understand what they need and how we may be able to support them.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-03-25T17:28:43.19Z","http://data.parliament.uk/resources/1304759/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-22","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support the Government has provided to sports clubs in (a) Bolton and (b) England as a result of the covid-19 outbreak.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","172960"
"http://data.parliament.uk/resources/1259681","Department for Digital, Culture, Media and Sport","false","2020-12-14","<p>The government recognises the significant cultural and economic value of cinemas, and has supported them through sector-specific and economy-wide support.</p><p>Cinemas have been able to benefit from the extension of the Coronavirus Job Retention Scheme until March 31 2021, which sees employees receive 80% of their usual salary for hours not worked up to a maximum of £2,500 per month. In addition, the government has further supported cinemas through the VAT cut on tickets and concessions and a business rates holiday. We recognise how tough the measures are for people and businesses in Tier 3, and businesses in England that are forced to close will receive up to £3,000 for each 28 day period affected.</p><p>On a sector-specific level, as part of the £1.57 billion support package for key cultural organisations, independent cinemas are eligible for a share of £30m of this package. Funding has previously started to be allocated to cinemas across England and we will be making a further announcement on funding allocations in due course.</p><p> </p>","Gosport","Caroline Dinenage","2020-12-14T14:18:28.593Z","http://data.parliament.uk/resources/1259681/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-09","Cinemas: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to introduce targeted support for cinemas that are (a) open and (b) closed during the covid-19 outbreak.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","127515"
"http://data.parliament.uk/resources/1244971","Department for Digital, Culture, Media and Sport","false","2020-10-23","<p>There are generous measures available for the whole voluntary and community sector which include more than £1.3 billion a year in respect of Gift Aid on donations. Since the outbreak of Covid-19, the government has made available a support package to all charities and businesses, including deferring their VAT bills, paying no business rates for their shops next year, and furloughing staff where possible.</p><p>The Government has also provided targeted financial support to the sector during the Covid-19 outbreak, including an unprecedented £750 million in funding for the voluntary, community and social enterprise sector, which includes £360 million directly from Government departments and £200 million via the National Lottery Community Fund.</p><p>Additionally, the Office for Civil Society in DCMS has issued regular newsletters to ensure the civil society sector is up to date on the latest information and support available during the Covid-19 pandemic.</p><p>DCMS continues to work closely with the civil society sector to assess the needs of the sector and how the government can best support it to continue its vital work. The Minister for Civil Society, Baroness Barran holds regular meetings with civil society representatives to highlight and address key issues for the sector in responding to the Covid-19 crisis.</p><p> </p>","Maldon","Mr John Whittingdale","2020-10-23T14:40:04.603Z","http://data.parliament.uk/resources/1244971/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-20","Civil Society: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to support the voluntary and community sector during the covid-19 outbreak.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","106296"
"http://data.parliament.uk/resources/1244977","Department for Digital, Culture, Media and Sport","false","2020-10-26","<p>Arts Council England (ACE) has already distributed £104m through its Emergency Response Package to ensure the immediate resilience of this vital sector. The package included £80.7 million of support for cultural organisations, and £23.1 million of financial support for individuals, including freelancers. More than 9000 organisations and individuals were successful in applying for this emergency funding.</p><p> </p><p>To complement Government Funding, ACE have made over £115m of funding available for individuals, including freelancers, to apply for. This includes:</p><ul><li><p>£17.1m through the Emergency Response Fund for individuals;</p></li><li><p>£18m through their Developing Your Creative Practice fund;</p></li><li><p>£75m through National Lottery Project Grants and</p></li><li><p>£6m distributed by a series of Benevolent Funds focused on the self-employed.</p></li></ul><p><strong><br></strong>An unprecedented £1.57 billion support package for the cultural sector has benefitted the live events sector by providing support to venues and many other cultural organisations to stay open and continue operating. £333 million was awarded to 1973 arts organisations which had applied for grants less than £1 million from ACE. Each organisation that receives money will know what best they can do to support their workforce, including their freelance workforce.</p>","Gosport","Caroline Dinenage","2020-10-26T09:17:43.377Z","http://data.parliament.uk/resources/1244977/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-20","Arts: Self-employment Income Support Scheme","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to support freelancers working in the creative sector who are ineligible for the Self-Employment Income Support Scheme.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","106297"
"http://data.parliament.uk/resources/1188422","Department for Digital, Culture, Media and Sport","false","2020-04-27","<p>The Government has received representations from Ofcom regarding powers to collect information on additional diversity characteristics. Under the Communications Act 2003, Ofcom requires data from broadcasters related to equality of opportunity between men and women, people of different racial groups, and for disabled persons.</p><p> </p><p>The Government is committed to supporting the broadcasting sector in reflecting and providing for the whole of the UK population and encourages broadcasters to provide data to Ofcom on all the protected characteristics.</p>","Maldon","Mr John Whittingdale","2020-04-27T08:57:06.54Z","http://data.parliament.uk/resources/1188422/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-20","Broadcasting: Equality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page four of the report published by Ofcom on 18 September 2019 entitled Diversity and equal opportunities in television, whether the Government has received representations from Ofcom on powers to collect information from broadcasters on the characteristics of (a) age, (b) sexual orientation and (c) religion or belief.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","37560"
"http://data.parliament.uk/resources/1188423","Department for Digital, Culture, Media and Sport","false","2020-04-24","<p>The Government has received representations from Ofcom regarding powers to collect information on additional diversity characteristics. Under the Communications Act 2003, Ofcom requires data from broadcasters related to equality of opportunity between men and women, people of different racial groups, and for disabled persons.</p><p><strong> </strong></p><p>The Government currently has no plans in this session to introduce legislation granting Ofcom additional data collection powers. The Government is committed to supporting the broadcasting sector in reflecting and providing for the whole of the UK population and encourages broadcasters to provide data to Ofcom on all the protected characteristics.</p><p> </p>","Maldon","Mr John Whittingdale","2020-04-24T16:57:57.03Z","http://data.parliament.uk/resources/1188423/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-20","Broadcasting: Equality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page four of the report published by Ofcom on 18 September 2019 entitled Diversity and equal opportunities in television, whether the Government has plans to grant Ofcom powers to collect information from broadcasters on the characteristics of (a) age, (b) sexual orientation and (c) religion or belief.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","37561"
"http://data.parliament.uk/resources/1185357","Department for Digital, Culture, Media and Sport","false","2020-03-19","<p>As the national broadcaster, the BBC has a vital role to play in supplying information to the public in the weeks and months ahead. The BBC has stated that its priority over the coming period is to do everything it can to serve the nation at this uniquely challenging time.</p><p> </p><p>The BBC and the government have been discussing the national coronavirus situation, and these discussions will continue.</p><p> </p><p>In 2018/19 the BBC received nearly £3.7bn in licence fee income.</p><p> </p>","Maldon","Mr John Whittingdale","2020-03-19T10:59:10.437Z","http://data.parliament.uk/resources/1185357/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-16","BBC: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the covid-19 outbreak, whether he plans to provide emergency funding to the BBC to ensure that it can continue to operate at full capacity in the next 12 months.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","29917"
"http://data.parliament.uk/resources/1176152","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>The Government plans to make an announcement on commemorative events to mark the 75th anniversaries of VJ and VE Day in due course.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-02-10T13:09:29.263Z","http://data.parliament.uk/resources/1176152/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","VJ Day: Anniversaries","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what plans the Government has to mark the 75th anniversary of VJ Day.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12313"
