"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1404285","Treasury","false","2022-01-25","<p>The High Income Child Benefit Charge (HICBC) was introduced in January 2013 to target support at those who need it most. It applies to anyone with an income over £50,000 who claims Child Benefit or whose partner claims it. The charge is tapered for taxpayers with incomes between £50,000 and £60,000. Where income is over £60,000, the amount of the charge is equal to the Child Benefit payments.</p><p> </p><p>The table below shows the number and proportion of eligible claimants who have opted out of Child Benefit in each year from 2013 to 2020. These are the latest figures available.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total number of families claiming Child Benefit payment + Total number of families that have opted out of receiving Child Benefit payment (United Kingdom)</p></td><td><p>Total number of families that have opted out of receiving Child Benefit payment (United Kingdom)</p></td><td><p>Total number of families that have opted out of receiving Child Benefit payment as a proportion of the total number of families claiming Child Benefit payment + total number of families that have opted out of receiving Child Benefit payment (United Kingdom)</p></td></tr><tr><td><p>August 2013</p></td><td><p>7,947,000</p></td><td><p>397,000</p></td><td><p>5%</p></td></tr><tr><td><p>August 2014</p></td><td><p>7,937,000</p></td><td><p>476,000</p></td><td><p>6%</p></td></tr><tr><td><p>August 2015</p></td><td><p>7,908,000</p></td><td><p>492,000</p></td><td><p>6%</p></td></tr><tr><td><p>August 2016</p></td><td><p>7,900,000</p></td><td><p>504,000</p></td><td><p>6%</p></td></tr><tr><td><p>August 2017</p></td><td><p>7,893,000</p></td><td><p>516,000</p></td><td><p>7%</p></td></tr><tr><td><p>August 2018</p></td><td><p>7,871,000</p></td><td><p>545,000</p></td><td><p>7%</p></td></tr><tr><td><p>August 2019</p></td><td><p>7,863,000</p></td><td><p>582,000</p></td><td><p>7%</p></td></tr><tr><td><p>August 2020</p></td><td><p>7,834,000</p></td><td><p>624,000</p></td><td><p>8%</p></td></tr></tbody></table><p> </p><p>The Government is committed to managing the public finances in a disciplined and responsible way by targeting support where it is most needed. The Government considers the adjusted net income threshold of £50,000 used in the administration of the HICBC to be set at the right level. Only a small minority of taxpayers, with comparatively high incomes are affected. As with all elements of tax policy, the Government keeps this under review as part of the annual Budget process. The tax revenue from the HICBC in the 2013/14 tax year was £431m and in 2019/20, it was £416m.</p><p> </p><p>Details on the numbers of Child Benefit opt-outs and tax raised are published annually on GOV.UK at:</p><p> </p><p>https://www.gov.uk/government/publications/high-income-child-benefit-charge-data/high-income-child-benefit-charge (opens in a new tab).</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-01-25T17:57:02.4Z","http://data.parliament.uk/resources/1404285/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-01-19","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 14 December 2021 to Question 87844 on Child Benefit: Taxation, what estimate he has made of the number and proportion of eligible claimants who have opted out of High Income Child Benefit in each year from 2013 to 2020; and what assessment he has made of the effect of maintaining the adjusted net income threshold for that benefit at £50,000 on tax revenues in (a) 2013 and (b) 2020.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","107639"
"http://data.parliament.uk/resources/1403353","Treasury","false","2022-01-24","<p>The number of taxpayers that have opted out of receiving Child Benefit at August 2021 is not currently available.</p><p> </p><p>As of August 2020, 623,900 families in the United Kingdom had opted out of receiving Child Benefit. This number is published in official statistics release, ‘Child Benefit Statistics: Annual Release, August 2020’ within Table 9 of the Main Tables found here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-benefit-statistics-annual-release-august-2020" target="_blank">Child Benefit Statistics: Annual Release, August 2020 - GOV.UK (www.gov.uk)</a></p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-01-24T12:33:20.867Z","http://data.parliament.uk/resources/1403353/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-01-17","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, how many taxpayers had opted out of receiving the Child Benefit payment as of August 2021.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","105646"
"http://data.parliament.uk/resources/1366191","Treasury","false","2021-11-12","<p>HMT Ministers receive representations on a wide range of matters, including on State Pension age changes.</p><p> </p><p>The Government decided 25 years ago that it was going to make the State Pension age the same for men and women as a long-overdue move towards gender equality. Raising State Pension age in line with life expectancy changes has been the policy of successive administrations over many years.</p><p> </p><p>State Pension age reform has focused on maintaining the right balance between the sustainability of the State Pension, and fairness between generations in the face of demographic change. Changes to State Pension age were made over a series of Acts by successive governments from 1995 onwards, following public consultations and extensive debates in both Houses of Parliament.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2021-11-12T10:30:22.613Z","http://data.parliament.uk/resources/1366191/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2021-11-04","State Retirement Pensions: Females","1","House of Commons","To ask the Chancellor of the Exchequer, what representations his Department has received on the effect of state pension age changes on women born in the 1950s; and what assessment his Department has made of the potential merits of compensating those women for changes to state pension age legislation.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","69663"
"http://data.parliament.uk/resources/1191690","Ministry of Housing, Communities and Local Government","false","2020-05-11","<p>My Department continues to work closely with and local agencies, including the local voluntary and community sector (VCS), to manage the COVID-19 pandemic.</p><p>The local voluntary and community sector, and volunteers, are essential partners for many local support services – both in ‘normal’ times and even more so in the COVID-19 response.</p><p>Local Resilience Forums (LRFs) and local authorities have well established structures in place to work with the voluntary and community sector and, in response to COVID-19, are working alongside VCS partners and are coordinating volunteer support. This includes volunteer hubs or centres in some areas.</p><p>To support local engagement of the VCS, Government has provided support and guidance on partnership working, as well as announcing a £750 million support package to assist VCS organisations. The NHS Volunteer Responders are also open to referrals from local authorities and LRFs.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-05-11T16:57:31.887Z","http://data.parliament.uk/resources/1191690/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-29","Local Resilience Forums: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department has taken to ensure that (a) local resilience forums and (b) local authorities work with the local voluntary and community sector to provide coordinated support to people affected by the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41548"
"http://data.parliament.uk/resources/1167805","Treasury","false","2019-11-05","<p>HM Revenue and Customs (HMRC) is responsible for implementing the track and trace system and ensuring compliance with the WHO Framework Convention for Tobacco Control (FCTC) Protocol to Eliminate Illicit Trade in Tobacco Products. Since the system came into force on 20 May 2019 and there is a 12 month sell through period for unmarked stock, HMRC’s approach has been to educate and support businesses as they familiarise themselves and adapt to the new requirements.</p><p> </p><p>Strict criteria for determining independence from the tobacco industry is set out in Part 5 of the Tobacco Products (Traceability and Security Features) Regulations 2019.</p><p> </p><p>If we leave the EU with a deal, the current arrangements will continue to apply for the duration of the implementation period. If we leave with no deal, we will suspend the current system while we develop a stand-alone system as quickly as possible and with the minimal changes necessary to the current system. This would include retaining the current independence criteria.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-11-05T08:39:48.107Z","http://data.parliament.uk/resources/1167805/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-11-01","Tobacco: EU Action","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to review track-and-trace arrangements to ensure that they comply with the FCTC Protocol to Eliminate Illicit Trade in Tobacco Products; and what steps he is taking to ensure that key roles in that system are not delegated to the tobacco industry after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","8600"
"http://data.parliament.uk/resources/1142044","Treasury","false","2019-09-03","<p>HM Revenue and Customs (HMRC) appointed De La Rue as the UK ID Issuer for the tobacco track and trace scheme following a comprehensive external commercial exercise.</p><p> </p><p>The audit requirements are set out in the Tobacco Products Directive (2014/40/EU) and implemented through the Tobacco Products (Traceability and Security Features) Regulations 2019. The regulations require De La Rue and their sub-contractors to provide HMRC with an annual declaration to ensure compliance with the independence criteria. The declaration must include a full list of services provided to the tobacco industry during the last calendar year, and a statement of the annual amount of worldwide turnover including how much of that turnover is generated from goods and services provided to the tobacco industry.</p><p> </p>HMRC recognises the importance of protecting tobacco public health polices from the commercial and vested interests of the tobacco industry, however it would be premature to reassess its contractual arrangements with De La Rue while the Serious Fraud Office investigation is ongoing.","Middlesbrough South and East Cleveland","Mr Simon Clarke","281817","2019-09-03T07:58:37.91Z","http://data.parliament.uk/resources/1142044/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-07-25","De La Rue","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is reassessing the merits of its contractual arrangements with De La Rue following the announcement of 23 July 2019 of a Serious Fraud Office investigation into allegations of corruption at that company.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","282434"
"http://data.parliament.uk/resources/1141829","Treasury","false","2019-09-03","HM Treasury does not collect data on tobacco sales, profits, marketing or research. HM Revenue &amp; Customs does collect those financial records necessary to establish tax liabilities of individual tobacco companies and retailers. Any financial data collected for this purpose is subject to taxpayer confidentiality and not published by HMRC.","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-03T07:51:36.107Z","http://data.parliament.uk/resources/1141829/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-07-24","Tobacco","1","House of Commons","To ask the Chancellor of the Exchequer, what information his Department (a) collects and (b) publishes on (i) tobacco sales, (ii) profits, (iii) marketing and (iv) research.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","281814"
"http://data.parliament.uk/resources/1141830","Treasury","false","2019-09-03","<p>HMRC currently collects data from all illicit tobacco seizures. Details of total volumes seized are published on an annual basis in the ‘Corporate Report: Outputs for tackling tobacco smuggling’. This can be found here: <a href="https://www.gov.uk/government/publications/tackling-tobacco-smuggling-2013-to-2014-outputs/outputs-for-april-2018-to-march-2019#cigarette-seizures" target="_blank">https://www.gov.uk/government/publications/tackling-tobacco-smuggling-2013-to-2014-outputs/outputs-for-april-2018-to-march-2019#cigarette-seizures</a></p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-03T08:00:53.44Z","http://data.parliament.uk/resources/1141830/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-07-24","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will collect data on illicit tobacco seizures of less than 100,000 cigarettes.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","281815"
"http://data.parliament.uk/resources/1141832","Treasury","false","2019-09-03","<p>HM Revenue and Customs estimates the size of the UK illicit tobacco market on an annual basis and publishes these estimates within its ‘Measuring Tax Gaps’ series of reports. The latest estimates are presented in Table 3.3, page 37, of the ‘Measuring Tax Gaps: 2019 edition report’, available at <a href="https://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">https://www.gov.uk/government/statistics/measuring-tax-gaps</a>.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-03T07:54:21.7Z","http://data.parliament.uk/resources/1141832/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-07-24","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to assess the extent of the illicit tobacco trade in the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","281816"
"http://data.parliament.uk/resources/1141834","Treasury","false","2019-09-03","<p>HM Revenue and Customs (HMRC) appointed De La Rue as the UK ID Issuer for the tobacco track and trace scheme following a comprehensive external commercial exercise.</p><p> </p><p>The audit requirements are set out in the Tobacco Products Directive (2014/40/EU) and implemented through the Tobacco Products (Traceability and Security Features) Regulations 2019. The regulations require De La Rue and their sub-contractors to provide HMRC with an annual declaration to ensure compliance with the independence criteria. The declaration must include a full list of services provided to the tobacco industry during the last calendar year, and a statement of the annual amount of worldwide turnover including how much of that turnover is generated from goods and services provided to the tobacco industry.</p><p> </p>HMRC recognises the importance of protecting tobacco public health polices from the commercial and vested interests of the tobacco industry, however it would be premature to reassess its contractual arrangements with De La Rue while the Serious Fraud Office investigation is ongoing.","Middlesbrough South and East Cleveland","Mr Simon Clarke","282434","2019-09-03T07:58:37.85Z","http://data.parliament.uk/resources/1141834/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-07-24","De La Rue","1","House of Commons","To ask the Chancellor of the Exchequer,what processes his Department uses to (a) audit its track and trace contract arrangements with De La Rue and (b) ensure that De La Rue's subcontractors are independent from the tobacco industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","281817"
