"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124881","Northern Ireland Office","false","2019-05-17","<p>The information below has been provided by the Electoral Office for Northern Ireland. The table shows how many proxy votes were applied for in each local government district for the local elections in Northern Ireland on 2 May and what this represents as a percentage of (a) the total electorate and (b) the votes polled in each of those districts.</p><p> </p><table><tbody><tr><td><p><strong>Local Council</strong></p></td><td><p><strong>Total Proxy</strong></p></td><td><p><strong>Eligible Electorate*</strong></p></td><td><p><strong>% Eligible Electorate</strong></p></td><td><p><strong>Total Votes Polled*</strong></p></td><td><p><strong>% Votes Polled</strong></p></td></tr><tr><td><p><strong>Antrim and Newtownabbey</strong></p></td><td><p>205</p></td><td><p>98,899</p></td><td><p>0.21%</p></td><td><p>48,526</p></td><td><p>0.42%</p></td></tr><tr><td><p><strong>Ards and North Down</strong></p></td><td><p>150</p></td><td><p>116,536</p></td><td><p>0.13%</p></td><td><p>50,866</p></td><td><p>0.29%</p></td></tr><tr><td><p><strong>Armagh Banbridge and Craigavon</strong></p></td><td><p>414</p></td><td><p>147,977</p></td><td><p>0.28%</p></td><td><p>79,309</p></td><td><p>0.52%</p></td></tr><tr><td><p><strong>Belfast</strong></p></td><td><p>1533</p></td><td><p>224,628</p></td><td><p>0.68%</p></td><td><p>114,664</p></td><td><p>1.34%</p></td></tr><tr><td><p><strong>Causeway Coast and Glens</strong></p></td><td><p>575</p></td><td><p>98,930</p></td><td><p>0.58%</p></td><td><p>51,212</p></td><td><p>1.12%</p></td></tr><tr><td><p><strong>Derry and Strabane</strong></p></td><td><p>1174</p></td><td><p>107,975</p></td><td><p>1.09%</p></td><td><p>61,798</p></td><td><p>1.90%</p></td></tr><tr><td><p><strong>Fermanagh and Omagh</strong></p></td><td><p>1601</p></td><td><p>84,313</p></td><td><p>1.90%</p></td><td><p>52,620</p></td><td><p>3.04%</p></td></tr><tr><td><p><strong>Lisburn and Castlereagh</strong></p></td><td><p>127</p></td><td><p>102,151</p></td><td><p>0.12%</p></td><td><p>50,747</p></td><td><p>0.25%</p></td></tr><tr><td><p><strong>Mid and East Antrim</strong></p></td><td><p>227</p></td><td><p>98,410</p></td><td><p>0.23%</p></td><td><p>47,383</p></td><td><p>0.48%</p></td></tr><tr><td><p><strong>Mid Ulster</strong></p></td><td><p>1090</p></td><td><p>100,238</p></td><td><p>1.09%</p></td><td><p>60,180</p></td><td><p>1.81%</p></td></tr><tr><td><p><strong>Newry Mourne and Down</strong></p></td><td><p>986</p></td><td><p>125,496</p></td><td><p>0.79%</p></td><td><p>70,428</p></td><td><p>1.40%</p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p><strong>8082</strong></p></td><td><p><strong>1,305,553</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>687,733</strong></p></td><td><p><strong>-</strong></p></td></tr></tbody></table><p> </p><p>*Source: <a href="https://www.eoni.org.uk/getmedia/8b059a6e-c7bc-4644-ae35-9dbf293d0665/Local-Council-Elections-2019-Turnout-final" target="_blank">https://www.eoni.org.uk/getmedia/8b059a6e-c7bc-4644-ae35-9dbf293d0665/Local-Council-Elections-2019-Turnout-final</a></p><p><strong> </strong></p>","Lord Duncan of Springbank",,"2019-05-17T12:28:39.307Z","http://data.parliament.uk/resources/1124881/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-05-07","Absent Voting: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many registered voters applied for proxy votes in each local government district in Northern Ireland elections on 2 May; and what percentage of the (1) total electorate, and (2) votes cast, that represents in each of those districts.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL15556"
"http://data.parliament.uk/resources/1124882","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The Building Better, Building Beautiful Commission is an independent body that will advise Government on how to promote and increase the use of high-quality design for new-build homes and neighbourhoods. In the light of the recent decision to discontinue the role of Sir Roger Scruton as Chair of the Commission, the Secretary of State will be selecting and announcing a new Chair in due course. In the meantime, the work of the Commission will continue with Nicholas Boys Smith as interim Chair, with the aim of producing an interim report to the Secretary of State in July and final report in December.</p>","Lord Bourne of Aberystwyth",,"2019-05-20T14:32:55.81Z","http://data.parliament.uk/resources/1124882/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Building Better, Building Beautiful Commission","2","House of Lords","To ask Her Majesty's Government whether they will review their decision to dismiss Sir Roger Scruton from his post as Chair of the Building Better, Building Beautiful Commission, in the light of reports that his opinions have been misrepresented.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL15557"
"http://data.parliament.uk/resources/1124883","Northern Ireland Office","false","2019-05-17","<p>The Department for the Economy has undertaken to set up an RHI Hardship Unit. They repeated this commitment during their evidence session to the Northern Ireland Affairs Committee on 8th May. Given the complexities and skill-sets required, the Department is currently considering an independent panel rather than just an independent chair. As this is a devolved matter it will be for the Department for the Economy to set the necessary criteria, and ensure that the Hardship Unit is made up of suitably qualified and independent members. The Department plans for the panel to have its first sitting by the end of the summer.</p>","Lord Duncan of Springbank",,"2019-05-17T11:08:49.427Z","http://data.parliament.uk/resources/1124883/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-05-07","Northern Ireland Renewable Heat Incentive Scheme","2","House of Lords","To ask Her Majesty's Government, further to the proposal by Lord Duncan of Springbank on 19 March (HL Deb, col 1408) that the Department of the Economy Northern Ireland would establish a unit under independent chairmanship, to examine the case of every individual who has received funds from the Renewable Heat Incentive initiative and believes they have experienced hardship, whether that proposal has been implemented; if so, who has been appointed as chairman; what appointment criteria were applied to any such appointment; and whether the Secretary of State for Northern Ireland discussed this appointment with the Permanent Secretary of the Department of the Economy Northern Ireland.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL15558"
"http://data.parliament.uk/resources/1124884","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>We are committed to ensuring high levels of consumer safety. Furniture must comply with the 1988 Furniture and Furnishings (Fire)(Safety) Regulations. These regulations are currently being reviewed.</p><p> </p><p>Insulation materials used in buildings must comply with the 2010 Building Regulations. MHCLG published in December 2018 a call for evidence starting a technical review of the Building Regulations’ guidance with regards to fire safety (Approved Document B). The Department is currently reviewing the responses to this call for evidence.</p>","Lord Henley",,"2019-05-14T14:29:48.837Z","http://data.parliament.uk/resources/1124884/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Fire Hazards","2","House of Lords","To ask Her Majesty's Government why highly flammable foams which form hydrogen cyanide when burnt are permitted to be used in furniture upholstery and building insulation.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15559"
"http://data.parliament.uk/resources/1124885","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 are being reviewed to ensure they reflect changed fire safety risks, innovation, manufacturing processes and environmental and health concerns of chemical flame retardants whilst maintaining product safety protections.</p><p> </p><p>The Department welcomes any innovative approaches that deliver consumer safety and comply with existing fire safety regulations, including methods which do not use flame retardants.</p><p> </p><p>The Department will publish its response to the 2016 consultation on the regulations in due course. This will take account of the responses received, the views of experts from across government including the Department for Environment, Food and Rural Affairs, Public Health England, the Food Standards Agency and the Fire Services, as well as a range of evidence from external sources such as academic papers.</p>","Lord Henley","HL15561 ; HL15563 ; HL15564","2019-05-14T14:15:27.053Z","http://data.parliament.uk/resources/1124885/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Fire Resistant Materials: Innovation","2","House of Lords","To ask Her Majesty's Government what measures they are taking to promote innovation and market uptake of flame-resistant chemical-free materials.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15560"
"http://data.parliament.uk/resources/1124886","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 are being reviewed to ensure they reflect changed fire safety risks, innovation, manufacturing processes and environmental and health concerns of chemical flame retardants whilst maintaining product safety protections.</p><p> </p><p>The Department welcomes any innovative approaches that deliver consumer safety and comply with existing fire safety regulations, including methods which do not use flame retardants.</p><p> </p><p>The Department will publish its response to the 2016 consultation on the regulations in due course. This will take account of the responses received, the views of experts from across government including the Department for Environment, Food and Rural Affairs, Public Health England, the Food Standards Agency and the Fire Services, as well as a range of evidence from external sources such as academic papers.</p>","Lord Henley","HL15560 ; HL15563 ; HL15564","2019-05-14T14:15:27.007Z","http://data.parliament.uk/resources/1124886/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government whether they have conducted life-cycle analyses to evaluate the benefits, risks, health and environmental effects of chemical flame retardants, alongside their fire safety impacts; and if so, (1) when, and (2) where such analyses have been published.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15561"
"http://data.parliament.uk/resources/1124887","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>The UK has some of the most rigorous chemical regulations in the world. The Government implements the Stockholm Convention through EU Regulation (EC) No 850/2004 on Persistent Organic Pollutants. Chemicals in use also have to go through assessments under the REACH Regulation (No 1907/2006 concerning the Registration, Evaluation, Authorisation and Restriction of Chemicals). All furniture placed on the market in the UK must comply with these regulations.</p><p> </p><p>We are committed to improving traceability of chemicals in products and waste and are working with the Department for Business, Energy and Industrial Strategy on this.</p><p> </p><p>Specifically, the Government is reviewing the Furniture and Furnishings (Fire Safety) Regulations 1988 and has consulted on whether to introduce a specific requirement for furniture labels to stipulate any flame retardants used in their manufacture. The Government’s response to the consultation will be published in due course.</p>","Lord Gardiner of Kimble",,"2019-05-20T16:03:49.11Z","http://data.parliament.uk/resources/1124887/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-07","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government what steps they taking to comply with the Stockholm Agreement and other agreements on the control of hazardous chemicals for any UK upholstered furniture containing a number of persistent organic pollutants with no available information or register of their chemical composition, in particular, flame retardants.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15562"
"http://data.parliament.uk/resources/1124888","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 are being reviewed to ensure they reflect changed fire safety risks, innovation, manufacturing processes and environmental and health concerns of chemical flame retardants whilst maintaining product safety protections.</p><p> </p><p>The Department welcomes any innovative approaches that deliver consumer safety and comply with existing fire safety regulations, including methods which do not use flame retardants.</p><p> </p><p>The Department will publish its response to the 2016 consultation on the regulations in due course. This will take account of the responses received, the views of experts from across government including the Department for Environment, Food and Rural Affairs, Public Health England, the Food Standards Agency and the Fire Services, as well as a range of evidence from external sources such as academic papers.</p>","Lord Henley","HL15560 ; HL15561 ; HL15564","2019-05-14T14:15:27.1Z","http://data.parliament.uk/resources/1124888/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government whether, further to the 2014 and 2016 consultations on Furniture and Furnishings (Fire) (Safety) Regulations and the Technical Paper: Systematic Rationale for modification of the Furniture and Furnishings (Fire) (Safety) Regulations in relation to Schedules 4 &amp; 5, published in October 2014, which outlined the problems with the match test, they will now revoke that test.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15563"
"http://data.parliament.uk/resources/1124889","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 are being reviewed to ensure they reflect changed fire safety risks, innovation, manufacturing processes and environmental and health concerns of chemical flame retardants whilst maintaining product safety protections.</p><p> </p><p>The Department welcomes any innovative approaches that deliver consumer safety and comply with existing fire safety regulations, including methods which do not use flame retardants.</p><p> </p><p>The Department will publish its response to the 2016 consultation on the regulations in due course. This will take account of the responses received, the views of experts from across government including the Department for Environment, Food and Rural Affairs, Public Health England, the Food Standards Agency and the Fire Services, as well as a range of evidence from external sources such as academic papers.</p>","Lord Henley","HL15560 ; HL15561 ; HL15563","2019-05-14T14:15:27.163Z","http://data.parliament.uk/resources/1124889/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government what evidence they have collected on the effectiveness of provision of safety of the Furniture and Furnishings (Fire) (Safety) Regulations 1988 that differs to that included in their document Technical Paper: Systematic Rationale for modification of the Furniture and Furnishings (Fire) (Safety) Regulations in relation to Schedules 4 &amp; 5, published in October 2014; and if they have any such evidence, whether they will publish it.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15564"
"http://data.parliament.uk/resources/1124890","Home Office","false","2019-05-21","<p>The fees for UK citizenship applications were as follows:</p><p> </p><table><tbody><tr><td><p>Route</p></td><td><p>Calendar Year</p></td><td><p>Dates each fee applicable</p></td><td><p>Fee</p></td></tr><tr><td rowspan="6"><p>Naturalisation</p></td><td><p>2000</p></td><td><p>01/01/00 to 31/12/00</p></td><td><p>£150 per applicant</p></td></tr><tr><td rowspan="3"><p>2010</p></td><td><p>01/01/10 to 05/04/10</p></td><td><p>£640 per applicant / Spouse or Civil Partner additional £50</p></td></tr><tr><td><p>06/04/10 to 20/11/10</p></td><td><p>£655 per applicant / Spouse or Civil Partner additional £115</p></td></tr><tr><td><p>21/11/10 to 31/12/10</p></td><td><p>£700 per applicant / Spouse or Civil Partner additional £150</p></td></tr><tr><td rowspan="2"><p>2015</p></td><td><p>01/01/15 to 05/4/15</p></td><td><p>£826 per applicant</p></td></tr><tr><td><p>06/04/15 to 31/12/15</p></td><td><p>£925 per applicant</p></td></tr><tr><td rowspan="6"><p>Adult Registration Fees</p></td><td><p>2000</p></td><td><p>01/01/00 to 31/12/00</p></td><td><p>£120 per applicant</p></td></tr><tr><td rowspan="3"><p>2010</p></td><td><p>01/01/10 to 05/04/10</p></td><td><p>£460 per applicant</p></td></tr><tr><td><p>06/04/10 to 20/11/10</p></td><td><p>£470 per applicant</p></td></tr><tr><td><p>21/11/10 to 31/12/10</p></td><td><p>£500 per applicant</p></td></tr><tr><td rowspan="2"><p>2015</p></td><td><p>01/01/15 to 05/4/15</p></td><td><p>£743 per applicant</p></td></tr><tr><td><p>06/04/15 to 31/12/15</p></td><td><p>£833 per applicant</p></td></tr><tr><td rowspan="6"><p>Child Registration Fees</p></td><td><p>2000</p></td><td><p>01/01/00 to 31/12/00</p></td><td><p>£120 per applicant</p></td></tr><tr><td rowspan="3"><p>2010</p></td><td><p>01/01/10 to 05/04/10</p></td><td><p>1st Child £460/ each subsequent child £50</p></td></tr><tr><td><p>06/04/10 to 20/11/10</p></td><td><p>1st Child £470 each subsequent child £97</p></td></tr><tr><td><p>21/11/10 to 31/12/10</p></td><td><p>1st Child £500/ 2nd Child £100/ each subsequent child £150</p></td></tr><tr><td rowspan="2"><p>2015</p></td><td><p>01/01/15 to 05/4/15</p></td><td><p>£669 per applicant</p></td></tr><tr><td><p>06/04/15 to 31/12/15</p></td><td><p>£749 per applicant</p></td></tr></tbody></table><p> </p>","Baroness Williams of Trafford",,"2019-05-21T15:44:38.17Z","http://data.parliament.uk/resources/1124890/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-07","British Nationality: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what was the UK citizenship application fee in (1) 2000, (2) 2010, and (3) 2015, for both children and adults in each such year.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15565"
