"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142682","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-09-09T15:33:18.153Z","http://data.parliament.uk/resources/1142682/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Plastics: Wimbledon","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department had with the All England Club on the use of single use plastics at Wimbledon.","false","Biography information for Lord Mann","Bassetlaw","John Mann","284171"
"http://data.parliament.uk/resources/1142761","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>Government strongly encourages all organisations with responsibility for sporting and cultural events, to find sustainable and environmentally-friendly ways of operating.</p><p> </p><p>The EventIMPACTS website, supported by DCMS, provides advice and support for event organisers to help them implement ISO 20121- which is the international standard on sustainable events.</p><p> </p><p>Arts Council England (ACE) support a number of organisations and projects which focus on the environment and sustainability.</p><p> </p>","Selby and Ainsty","Nigel Adams","2019-10-08T14:19:06.423Z","http://data.parliament.uk/resources/1142761/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Sports: Plastics","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the role of major sporting and cultural events in the elimination of single use plastics.","false","Biography information for Lord Mann","Bassetlaw","John Mann","284358"
"http://data.parliament.uk/resources/1142788","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-09-09T15:38:26.5Z","http://data.parliament.uk/resources/1142788/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 22 July 2019 to Question 277853, whether her Department has set a timeframe for the publication of guidance on the use of DNS over HTTPS.","false","Biography information for Jo Platt","Leigh","Jo Platt","284176"
"http://data.parliament.uk/resources/1142817","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan","2019-09-09T14:39:22.313Z","http://data.parliament.uk/resources/1142817/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of young people eligible for the National Citizen's Service took part in the programme in 2018.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","284256"
"http://data.parliament.uk/resources/1142818","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan","2019-09-09T14:39:47.667Z","http://data.parliament.uk/resources/1142818/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of the young people taking part in the National Citizen's Service in 2018 were (a) on free school meals, (b) BAME, (c) SEND and (d) living in the most deprived areas.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","284257"
"http://data.parliament.uk/resources/1142819","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan","2019-09-09T14:38:10.907Z","http://data.parliament.uk/resources/1142819/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport what proportion of the National Citizen Service Programme budget was spent in 2018.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","284259"
"http://data.parliament.uk/resources/1142820","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Loughborough","Nicky Morgan","2019-09-09T15:52:01.17Z","http://data.parliament.uk/resources/1142820/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Youth Work: Manchester Central","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many youth workers there were in Manchester Central constituency in (a) 2009 and (b) 2019.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","284225"
"http://data.parliament.uk/resources/1142825","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>As outlined in the Online Harms White Paper, we intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The duty of care will ensure companies have appropriate systems and processes in place to deal with harmful content on their services, and keep their users safe. The Government is currently analysing the responses to the White Paper consultation, and will publish its response by the end of the year.</p>","Boston and Skegness","Matt Warman","2019-09-05T14:55:21.23Z","http://data.parliament.uk/resources/1142825/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Social Media: Training","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to establish a voluntary citizen editors training scheme to help current social media moderators more effectively manage potentially damaging content.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284268"
"http://data.parliament.uk/resources/1142836","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Selby and Ainsty","Nigel Adams","2019-09-09T14:18:41.967Z","http://data.parliament.uk/resources/1142836/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Department for Digital, Culture, Media and Sport: Catering","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much her Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284255"
"http://data.parliament.uk/resources/1142858","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2019-09-09T15:34:44.427Z","http://data.parliament.uk/resources/1142858/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Department for Digital, Culture, Media and Sport: Travel","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much her Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284355"
