"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1315662","Department for Digital, Culture, Media and Sport","true","2021-05-26","<p><del class="ministerial">The Government is working with mobile operators and suppliers to build an open, flexible, and diverse telecoms supply market, following the recommendations of the Diversification Taskforce, published on 20 April on <a href="https://www.gov.uk/government/publications/telecoms-diversification-taskforce-findings-and-report/telecoms-diversification-taskforce-findings-and-report" target="_blank">GOV.UK</a>.</del></p><p> </p><p><del class="ministerial">The Taskforce recommendations are helping to guide our approach delivering the Diversification strategy, including its central pillar of attracting new suppliers. The Government is designing a programme of targeted R&amp;D to level the playing field for smaller suppliers, and we continue to consider all options.</del></p><p> </p><p><del class="ministerial">Suppliers are themselves taking positive steps to support this agenda and a number of smaller suppliers have already announced new research facilities in the UK.</del></p><p><ins class="ministerial">The government is committed to delivering lightning-fast, reliable broadband to everyone in the UK. ‘Project Gigabit’ is ambitious, challenging and central to how we build back better. Our plan - to stimulate investment, bust barriers and drive competition - is working. We are on track for one of the fastest rollouts in Europe and for 60% of all households to have access to gigabit speeds by the end of the year. It is a huge leap forward from 2019, when it was 9%.</ins></p><p> </p><p><ins class="ministerial">We are backing Project Gigabit with £5 billion so hard to reach communities are not left out - starting to level up now, not waiting for the end of the commercial rollout, and building on the half a million rural homes and businesses already given coverage through our support.</ins></p><p> </p><p><ins class="ministerial">As part of Project Gigabit we are funding up to £210 million worth of vouchers over the next three years to help with the costs of installing gigabit to people’s doorsteps and up to £110 million to connect up to 7,000 rural public buildings such as GP surgeries, libraries and schools. All premises not covered through these measures or through commercial coverage will be in scope for new Project Gigabit contracts.</ins></p><p> </p><p><ins class="ministerial">According to Thinkbroadband (<a href="http://labs.thinkbroadband.com/local/E14000958" target="_blank">http://labs.thinkbroadband.com/local/E14000958</a>) 99.61% of premises in Southport currently has access to superfast broadband - up from 23% in 2011. On top of this, 19% also have access to Gigabit speeds. So far, 9 gigabit connection vouchers have been issued in the Southport area with a value of £19,600. Eligibility of other premises for vouchers can be checked at <a href="https://gigabitvoucher.culture.gov.uk/" target="_blank">https://gigabitvoucher.culture.gov.uk/ </a></ins></p><p /><p />","Boston and Skegness","Matt Warman",,"2021-05-26T10:02:45.91Z","2021-05-27T14:48:37.277Z","http://data.parliament.uk/resources/1315662/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1315662/answer","Boston and Skegness","Matt Warman","http://data.parliament.uk/resources/1315662/answer/previousversion/2742","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Broadband: Southport","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to increase broadband speeds in Southport.","false","Biography information for Damien Moore","Southport","Damien Moore","3136"
"http://data.parliament.uk/resources/1315716","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>My Department, alongside VisitBritain and VisitEngland, have taken a number of steps to improve accessibility within the tourism sector.</p><p>For example, VisitBritain and VisitEngland launched the Channel 4 Mission: Accessible series last year, which highlighted the perspective of visitors with access needs enjoying the tourism landscape and included an episode filmed in Wales.</p><p>VisitEngland has a dedicated web portal providing tailored business advice to tourism businesses, including guidance on how to welcome guests with different access needs.</p><p>The Tourism Sector Deal, published in June 2019, set out an ambition to make the UK the most accessible destination in Europe by 2025. The Tourism Recovery Plan will set out how we will support the tourism sector to build back better from the pandemic, including by making it more accessible.</p><p>More generally, the Government is committed to improving the lives of disabled people, and will publish the National Strategy for Disabled People this year. The strategy will take into account the impacts of the pandemic on disabled people and will focus on the issues that disabled people say affect them the most in all aspects and phases of life.</p><p>As tourism is devolved, the Welsh Government is responsible for any targeted initiatives to support the sector in Wales - though we will continue to engage with the Devolved Administrations to discuss issues relevant to the tourism sector.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","3211","2021-05-24T13:26:38.68Z",,"http://data.parliament.uk/resources/1315716/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1315716/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Tourism: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to (a) encourage private businesses in the tourism sector to be more accessible to disabled people and (b) work with the Welsh Government to supply businesses with free access to accessibility guides.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","3209"
"http://data.parliament.uk/resources/1315751","Department for Digital, Culture, Media and Sport","false","2021-05-21","<p>The Prime Minister has made it clear that tackling obesity is a priority for this Government. In July 2020 the Government outlined it’s Tackling Obesity strategy which details a host of measures aimed at improving the chances of citizens living a healthy lifestyle.</p><p><strong> </strong></p><p>The Government proposed various options for restricting HFSS advertising in the 2019 and 2020 consultations targeted at protecting children from being exposed to advertising of unhealthy food products.</p><p>Balanced against the priority of protecting children and tackling obesity, we have carefully considered the impact that any restrictions will have on industry and in particular the potential for reformulation of products or commercial impacts on key business sectors.</p><p><strong> </strong></p><p>The final policy will be set out in our consultation response due to be published shortly. The Government is committed to acting collaboratively to prepare businesses, individuals and organisations for changes to the rules around HFSS advertising.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2021-05-21T14:46:36.12Z",,"http://data.parliament.uk/resources/1315751/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1315751/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with the Department of Health and Social Care and Department for Digital, Culture, Media and Sport on ensuring proposals for restricting the online advertising of products high in fat, sugar and salt balance public health aims with business freedoms, protecting the public purse and ensuring businesses can grow and invest in reformulation.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","2909"
"http://data.parliament.uk/resources/1315752","Department for Digital, Culture, Media and Sport","false","2021-05-21","<p>The Prime Minister has made it clear that tackling obesity is a priority for this Government. In July 2020 the Government outlined it’s Tackling Obesity strategy which details a host of measures aimed at improving the chances of citizens living a healthy lifestyle.</p><p><strong> </strong></p><p>The Government proposed various options for restricting HFSS advertising in the 2019 and 2020 consultations targeted at protecting children from being exposed to advertising of unhealthy food products. We received a number of responses from a spectrum of parties including industry bodies, food manufacturers, advertisers and health NGOs. Ministers and officials from DCMS, DHSC and other Government departments are working together to ensure impacts are being taken into account, while being balanced with the vital public health goals set out in our strategy.</p><p><strong> </strong></p><p>The final policy will be set out in our consultation response due to be published shortly. The Government is committed to acting collaboratively to prepare businesses, individuals and organisations for changes to the rules around HFSS advertising.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2021-05-21T14:48:07.707Z",,"http://data.parliament.uk/resources/1315752/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1315752/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received from businesses on the proposed online advertising ban for foods high in fat, sugar and salt; and whether those representations have been relayed by his Department to the Department for Health and Social Care, Department for Digital, Culture, Media and Sport, HM Treasury and Number 10.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","2910"
"http://data.parliament.uk/resources/1315767","Department for Digital, Culture, Media and Sport","false","2021-05-25","<p>This Government understands that the cultural and creative sectors rely on the ability to move people across borders quickly, simply, and with minimal cost and administration.</p><p><strong> </strong></p><p>Being outside the European Union does not change this. It does, however, mean practical changes on both sides of the Channel that will require understanding and adaptation. UK professionals are of course still able to tour and work in the EU, and vice versa.</p><p><strong> </strong></p><p>Since 1 January 2021, customs processes apply to all movements of commercial and non-commercials goods between Great Britain and the EU. Both parties’ include similar legislative provisions on the customs procedures governing the temporary admission of goods, which would include musical instruments and professional equipment and reflects practice set out in relevant international conventions, including the ATA and Istanbul Conventions. Where musicians or other professionals move equipment to the EU temporarily, which means they intend to return this equipment to the UK afterwards, there are several options to avoid payment of import duties in the EU and on return to the UK, including via the use of ATA Carnets and the Temporary Admission procedure.</p><p><strong> </strong></p><p>A carnet is not required for musicians with accompanied instruments or equipment (carried or taken with the individual in personal baggage or a vehicle) travelling between Great Britain and The EU.</p><p><strong> </strong></p><p>The management of EU import and export procedures is the responsibility of the customs authorities of the Member States. It is important that businesses and individuals confirm the processes in advance of their journey.</p><p><strong> </strong></p><p>We are working urgently across government and in collaboration with the music and wider creative industries, including through the touring working group, to help address these issues so that touring in Europe can resume with ease as soon as it is safe to do so.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-25T13:07:01.617Z",,"http://data.parliament.uk/resources/1315767/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1315767/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Music: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the provisions in the EU-UK Trade and Co-operation Agreement on tariff-free movement of equipment for TV and film production, what plans he has to facilitate the movement of live music and production equipment across the EU.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","3133"
"http://data.parliament.uk/resources/1315770","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>My Department, alongside VisitBritain and VisitEngland, have taken a number of steps to improve accessibility within the tourism sector.</p><p>For example, VisitBritain and VisitEngland launched the Channel 4 Mission: Accessible series last year, which highlighted the perspective of visitors with access needs enjoying the tourism landscape and included an episode filmed in Wales.</p><p>VisitEngland has a dedicated web portal providing tailored business advice to tourism businesses, including guidance on how to welcome guests with different access needs.</p><p>The Tourism Sector Deal, published in June 2019, set out an ambition to make the UK the most accessible destination in Europe by 2025. The Tourism Recovery Plan will set out how we will support the tourism sector to build back better from the pandemic, including by making it more accessible.</p><p>More generally, the Government is committed to improving the lives of disabled people, and will publish the National Strategy for Disabled People this year. The strategy will take into account the impacts of the pandemic on disabled people and will focus on the issues that disabled people say affect them the most in all aspects and phases of life.</p><p>As tourism is devolved, the Welsh Government is responsible for any targeted initiatives to support the sector in Wales - though we will continue to engage with the Devolved Administrations to discuss issues relevant to the tourism sector.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","3209","2021-05-24T13:26:38.74Z",,"http://data.parliament.uk/resources/1315770/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1315770/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Tourism: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to (a) encourage private businesses in the tourism sector to increase their accessibility to disabled people and (b) work with the Welsh Government to supply businesses with free access to accessibility guides.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","3211"
"http://data.parliament.uk/resources/1315779","Department for Digital, Culture, Media and Sport","false","2021-05-21","<p>The government published the roadmap on 22 February 2021, which set out a step-by-step plan to ease restrictions in England cautiously. In advance of the publication of the roadmap, the Scientific Pandemic Influenza Group on Modelling, Operational sub-group (SPI-M-O) published an assessment of the evidence available on 17 February. The purpose of the report was to summarise modelling on easing restrictions for England. It can be found here:</p><p><a href="https://www.gov.uk/government/publications/spi-m-o-summary-of-modelling-on-roadmap-scenarios-17-february-2021" target="_blank">https://www.gov.uk/government/publications/spi-m-o-summary-of-modelling-on-roadmap-scenarios-17-february-2021</a></p><p><strong> </strong></p><p>The design of the roadmap has been informed by the latest scientific evidence and seeks a balance between our key social and economic priorities, whilst preserving the health and safety of the country. The scientific evidence shows that opening too early or too quickly risks a further lockdown.</p><p><strong> </strong></p><p>Under the roadmap, non-essential retail, including commercial art galleries, and the outdoor elements of public art galleries in England were allowed to reopen in Step 2 on 12 April, and the indoor elements of public art galleries were allowed to reopen in Step 3 on 17 May. The distinction between the reopening dates for the outdoor elements of public art galleries and the indoor elements acknowledged the higher transmission risk posed by indoor settings.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-21T13:17:53.347Z",,"http://data.parliament.uk/resources/1315779/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1315779/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Museums and Galleries: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the (a) scientific and (b) medical evidential basis for the decisions to (i) ease and (ii) not ease covid-19 restrictions for (A) commercial art galleries and (B) public art galleries on 12 April 2021.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","3080"
"http://data.parliament.uk/resources/1315144","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>In May 2020 the DCMS Secretary of State announced that £150 million of dormant assets funding would go to help charities, social enterprises and individuals in need of support during the coronavirus outbreak. This funding was completely separate to the government’s £750 million support package for the voluntary and community sector, announced in April 2020.</p><p><strong> </strong></p><p>The £150 million of dormant assets funding – consisting of £71 million of new funds alongside repurposing £79 million already unlocked – has supported a variety of initiatives focused on youth, financial inclusion, and social investment:</p><p><strong> </strong></p><ul><li><p>£10 million was used by Youth Futures Foundation to launch an emergency levelling up fund for young people from the communities hit hardest by this crisis, including those from Black, Asian or Minority Ethnic groups.</p></li></ul><p><strong> </strong></p><ul><li><p>£65 million was used by Fair4All Finance to create a robust programme to tackle the heightened needs of the financially marginalised as a result of the crisis.</p></li></ul><p> </p><ul><li><p>£45 million was used by Big Society Capital to allow better access to investment, including emergency loans for charities, social enterprises and some small businesses facing cash-flow problems and disruption to their trading.</p></li></ul><p><strong> </strong></p><ul><li><p>£30 million was used by Access – The Foundation for Social Investment, making up to £10 million available for emergency support through social lenders, while also developing a wider £20 million programme of flexible recovery finance for the social sector.</p></li></ul><p> </p>","Boston and Skegness","Matt Warman","2358","2021-05-24T16:37:28.957Z",,"http://data.parliament.uk/resources/1315144/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1315144/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-17","Reclaim Fund: Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much of the £150 million of funding from Reclaim Fund Ltd which was allocated to good causes during the covid-19 outbreak contributed to the £750 million in funding announced on 8 April 2020.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","2357"
"http://data.parliament.uk/resources/1314913","Department for Digital, Culture, Media and Sport","false","2021-05-20","<p>This Government recognises the importance of the UK’s live events sector and has provided significant financial support including an additional £300M to the Culture Recovery Fund.</p><p>As the Secretary of State made clear at the DCMS Select Committee on Thursday 13th May, the government is aware of the wider concerns around securing indemnity for live events and we continue to assess options to provide further support to the sector within the public health context, engaging with relevant stakeholders as necessary.</p><p>We need to be confident that any intervention would lead to an increase in activity, and that insurance represents the last barrier to events reopening. The government’s first priority is to remove remaining barriers (such as social distancing) by reaching Stage 4 of the Roadmap.</p><p> </p>","Gosport","Caroline Dinenage","1427","2021-05-20T14:12:12.6Z",,"http://data.parliament.uk/resources/1314913/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1314913/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-14","Events Industry: Insurance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the events indemnity sprint team recently created in his Department, what the remit of that team is; what form the recommendations of that team will take; and when that team plans to report its conclusions.","false","Biography information for Julian Knight","Solihull","Julian Knight","1424"
"http://data.parliament.uk/resources/1314916","Department for Digital, Culture, Media and Sport","false","2021-05-20","<p>This Government recognises the importance of the UK’s live events sector and has provided significant financial support including an additional £300M to the Culture Recovery Fund.</p><p>As the Secretary of State made clear at the DCMS Select Committee on Thursday 13th May, the government is aware of the wider concerns around securing indemnity for live events and we continue to assess options to provide further support to the sector within the public health context, engaging with relevant stakeholders as necessary.</p><p>We need to be confident that any intervention would lead to an increase in activity, and that insurance represents the last barrier to events reopening. The government’s first priority is to remove remaining barriers (such as social distancing) by reaching Stage 4 of the Roadmap.</p><p> </p>","Gosport","Caroline Dinenage","1424","2021-05-20T14:12:12.65Z",,"http://data.parliament.uk/resources/1314916/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1314916/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-14","Events Industry: Insurance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Events Indemnity Sprint Team will consider a Government-backed scheme for live events; and what plans that team has to engage directly with the insurance industry.","false","Biography information for Julian Knight","Solihull","Julian Knight","1427"
