"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1090917","Department for Environment, Food and Rural Affairs","false","2019-03-27","<p>Defra is keen to ensure that we uphold our high standards of welfare including in relation to equines.</p><p> </p><p> </p><p> </p><p>The Control of Horses Act 2015 means landowners and occupiers can remove horses and other equines, including donkeys and their hybrids, that are unlawfully left on their land and immediately take them to a place of safety. Landowners must notify the local police within 24 hours of doing so, as well as the equine’s owner if identifiable.</p><p> </p><p> </p><p> </p><p>Local authorities have powers under the Animal Welfare Act 2006 to investigate concerns about the ill-treatment or neglect of animals, and any person or organisation, such as the RSPCA, can take forward a private prosecution under the 2006 Act if there is sufficient evidence.</p><p> </p><p> </p><p>In addition, from October 2020 it will be mandatory for all owners to microchip their horses, ponies and donkeys. The new Central Equine Database will then allow local authorities and police to track down the owners of abandoned horses and ensure that appropriate action is taken, and the animals are given the care they deserve. It will also mean lost or stolen horses will be reunited with their owners more easily.</p>","Macclesfield","David Rutley","2019-03-27T17:38:55.38Z","http://data.parliament.uk/resources/1090917/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-18","Donkeys and Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to reduce horse and donkey abandonment.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","233564"
"http://data.parliament.uk/resources/1090918","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>In the Autumn Budget 2017 we announced investment of £21 million to expand Tech City UK into a nationwide network – Tech Nation – aimed at accelerating the growth of the digital tech sector across the country. The funding will help Tech Nation support 40,000 entrepreneurs and up to 4,000 start-ups as they scale their businesses across the UK. This includes Birmingham, with Tech Nation highlighting that digital tech turnover for the Midlands came in at £7.7billion in 2017.</p><p> </p><p>DCMS investments in the wider business environment are creating and developing the conditions for digital businesses in the Midlands to start and grow. In September 2018, the Government announced the West Midlands Combined Authority (WMCA) as the lead partner of the Urban Connected Communities (UCC) Project. This initiative will see the development of a large-scale 5G pilot across the region, with hubs in cities such as Birmingham, Coventry and Wolverhampton.</p><p> </p><p>The UCC project will design wireless infrastructure to deliver high quality connectivity and allow new 5G applications to be trialled in a number of sectors; allow industry to test different deployment models for 5G infrastructure and help inform the development of policy and regulation to support 5G deployment. Up to £50 million is currently available for the UCC, including £25 million of DCMS funding.</p><p> </p><p>DCMS are supporting the West Midlands Digital Skills Partnership which was launched in December last year. Bringing together some key regional stakeholders, supported by industry partners and Government, the West Midlands are exploring innovative ways in which to improve the talent pipeline in the region.</p><p> </p><p>Government further recognises that supporting digital businesses in the Midlands requires us to encourage innovation and adoption of digital tech in other sectors. The emerging West Midlands Industrial Strategy identifies exciting opportunities around data-driven health diagnostics, which will provide opportunities to test and commercialise new technologies, among wider opportunities for industrial digitisation applicable to local economic strengths. My officials also look forward to working with partners in Leicester &amp; Leicestershire and Nottingham &amp; Nottinghamshire in the near future, as they open discussion with Government around their Local Industrial Strategies.</p>","Stourbridge","Margot James","2019-03-25T15:25:38.777Z","http://data.parliament.uk/resources/1090918/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Technology: New Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps the Government has taken to support tech start-ups in the Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","233565"
"http://data.parliament.uk/resources/1090919","Department for Education","false","2019-03-26","<p>There are now 78 industry-designed apprenticeship standards available at level 6 and level 7, of which 60 are degree apprenticeships.</p><p>There were 10,880 starts on level 6+ apprenticeships, including degree apprenticeships, in 2017/18, a six-fold increase on the previous academic year.</p><p>We are supporting the development and take up of level 6+ and degree apprenticeships across England through the Degree Apprenticeship Development Fund (DADF). The fund has supported 103 education providers, 56 further education colleges and 47 higher education institutions, to boost capacity and internal infrastructure within higher education, including Nottingham Trent University.</p><p>The fund has supported a range of awareness raising activities aimed at higher, level 6+ and degree apprenticeship, including supporting 30 co-branded Universities and Colleges Admissions Service (UCAS) and National Apprenticeship service (NAS) careers fairs, offering access to 240,000 year 12 students.</p><p>DADF funding has also supported the NAS and UCAS to develop a higher and degree apprenticeships ‘vacancy finder’ consolidating many of these opportunities into one place. Approximately 2,000 vacancies, with 2019 starts, were published in November 2018.</p><p>We have also recently launched our ‘Opportunities through Apprenticeships’ campaign, working with partners in Portsmouth, Nottingham, South Tyneside and Torbay to increase participation in apprenticeships particularly at higher levels.</p>","Guildford","Anne Milton","2019-03-26T08:40:36.913Z","http://data.parliament.uk/resources/1090919/answer","Biography information for Anne Milton","60","Education","Education","2019-03-18","Apprentices: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase the number of degree apprenticeships available in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","233566"
"http://data.parliament.uk/resources/1090973","Department for Work and Pensions","false","2019-03-25","<p>The Government wants to see employers of all sizes create healthy workplaces where people can thrive. We will consult this year on measures to encourage and support all employers to play their part and to improve access to occupational health.</p><p> </p><p>Advice from an Occupational Health Expert Group is helping shape proposals. We have also commissioned research to better understand the current market supply and delivery structures of OH provision and its operation. Findings are due to be published in 2019.</p><p> </p><p>Tax incentives are currently available to employers to encourage investment in employee health and wellbeing, including relief for employer-funded medical treatment up to £500 where there has been a recommendation from an occupational health professional and the employee has been absent for 28 days.</p>","North Swindon","Justin Tomlinson","2019-03-25T17:24:50.25Z","http://data.parliament.uk/resources/1090973/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-18","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to encourage the uptake of occupational health schemes among employers.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","233596"
"http://data.parliament.uk/resources/1086586","Department for Digital, Culture, Media and Sport","false","2019-03-19","<p>The Government’s sport strategy, Sporting Future, encourages and promotes outdoor recreation. Use of our waterways by all can be a creative and fun way to engage with the natural world and to stay healthy.</p><p> </p><p>Sport England is actively engaged with British Canoeing and the Canal and River Trust to get more people from all backgrounds active. In addition Sport England is providing £6.85m to British Canoeing for the period between 2017 to 2021.</p><p> </p><p>The ‘public rights of navigation’ issue around access to waterways is dealt with by the Department for Environment, Food and Rural Affairs and they are currently working with British Canoeing to consider solutions to access disputes.</p>","Eastleigh","Mims Davies","2019-03-19T11:24:36.647Z","http://data.parliament.uk/resources/1086586/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Water Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of current access rights to water on paddlesport participation in England.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","230877"
"http://data.parliament.uk/resources/1086588","Department for Transport","false","2019-03-13","<p>Nottinghamshire County Council, as local highway authority, is responsible for the maintenance and improvement of the local road network, including for the Mansfield constituency.</p><p> </p><p>The funding allocated to Nottinghamshire County Council by the Department for Transport from the Pothole Action Fund, since its inception, is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Pothole Action Fund £m</p></td></tr><tr><td><p>2016/17</p></td><td><p>0.839</p></td></tr><tr><td><p>2017/18</p></td><td><p>1.989</p></td></tr><tr><td><p>2018/19</p></td><td><p>0.839</p></td></tr><tr><td><p>Total</p></td><td><p>3.667</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-13T14:14:39.733Z","http://data.parliament.uk/resources/1086588/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-11","Roads: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been allocated to (a) Mansfield and (b) Nottinghamshire from the Pothole Action Fund in each year since that fund's inception.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","230879"
"http://data.parliament.uk/resources/1086703","Department for Education","false","2019-03-19","<p>The independent panel has undertaken an extensive programme of engagement with stakeholders and experts as part of the post-18 education and funding review – including a call for evidence that received over 400 responses. The government will continue to engage with stakeholders, including organisations from the higher education, further education and school sectors, to ensure it delivers a post-18 education system that is joined up and supported by a funding system that works for students and taxpayers.</p>","Kingswood","Chris Skidmore","2019-03-19T15:41:40.17Z","http://data.parliament.uk/resources/1086703/answer","Biography information for Chris Skidmore","60","Education","Education","2019-03-11","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, what plans he has to consult with organisations from the higher education, further education and school sectors on the forthcoming recommendations of the post-18 education and funding review.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","230900"
"http://data.parliament.uk/resources/1086706","Department for Education","false","2019-03-19","<p>We have no intention to re-introduce a cap on the number of students accessing post-18 education. We want our education system to provide opportunities for everybody to improve their position in life. That is why we abolished the pre-existing cap on higher education student numbers and reduced barriers to entry. Record numbers of disadvantaged students are now going to university.</p>","Kingswood","Chris Skidmore","2019-03-19T15:51:07.73Z","http://data.parliament.uk/resources/1086706/answer","Biography information for Chris Skidmore","60","Education","Education","2019-03-11","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, whether the Government’s commitment not to impose a cap on the number of students that can access post-18 education applies to all forms of post-18 education.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","230901"
"http://data.parliament.uk/resources/1086721","Department for Environment, Food and Rural Affairs","false","2019-03-14","<p>The Government has published advice on how to help hedgehogs through the creation of hedgehog havens and making gardens as welcoming as possible. This can be accessed at: <a href="http://www.gov.uk/government/news/five-simple-steps-to-transform-gardens-in-to-hedgehog-havens" target="_blank">www.gov.uk/government/news/five-simple-steps-to-transform-gardens-in-to-hedgehog-havens</a></p><p> </p><p>We support the excellent work being undertaken by the British Hedgehog Preservation Society and the People’s Trust for Endangered Species, such as the Hedgehog Street campaign and their Conservation Strategy for Hedgehogs which sets out a ten year approach to supporting this species. Natural England is taking action to address some of the objectives in this strategy.</p><p> </p><p>As set out in the 25 Year Environment Plan, we are committed to creating or restoring 500,000 hectares of wildlife-rich habitat to provide benefits for species such as the hedgehog. Agri-environment schemes such as Countryside Stewardship provide funding to restore, extend and link important habitats and boost food resources for a range of species including hedgehogs.</p><p> </p><p>These actions are at a national level. We do not hold information on how they are being taken forward in the East Midlands specifically.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-14T17:00:23.353Z","http://data.parliament.uk/resources/1086721/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Hedgehogs: East Midlands","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to tackle the decline in hedgehog numbers in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","230910"
"http://data.parliament.uk/resources/1083523","Department of Health and Social Care","false","2019-03-15","<p>The evidence is clear that expert face-to-face support from a local stop smoking service, combined with stop smoking aids, is the most effective quitting method. People who get this support are up to four times as likely to stop smoking successfully as those who try to quit unaided. This evidence can be viewed at the following link:</p><p> </p><p><a href="http://www.ncsct.co.uk/publication_Stop_smoking_services_impact_on_quitting.php" target="_blank">http://www.ncsct.co.uk/publication_Stop_smoking_services_impact_on_quitting.php</a></p><p> </p><p>Local authorities in England are responsible for commissioning stop smoking services that meet the identified need in their areas and are targeted at the people who need it most.</p><p> </p><p>NHS England published the Standard Protocol for the Targeted Lung Health Check programme which says participants will be asked about their smoking habits when they attend a lung health check, and offered smoking cessation advice and treatment. This programme can be viewed at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/targeted-screening-for-lung-cancer/" target="_blank">https://www.england.nhs.uk/publication/targeted-screening-for-lung-cancer/</a></p>","Winchester","Steve Brine","2019-03-15T12:27:55.587Z","http://data.parliament.uk/resources/1083523/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-07","Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS rollout of lung cancer scanning programmes, what assessment he has made of the effectiveness of smoking cessation methods.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","229719"
