"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/436034","Department for Education","false","2015-12-15","<p>Maintained schools receive a delegated budget from their local authority. Local authorities are required to maintain a scheme for financing schools that sets out the framework for the financial relationship between them and the schools they maintain. This requires that the school’s formal annual budget plan must be approved by the governors. This approval is undertaken on the basis that the budget is being used for the purposes of the school.</p><br /><p>Under the scheme for financing schools, a local authority’s responsibilities are to review schools’ budget plans; to carry out high level monitoring of school budgets; to agree a deficit reduction programme with schools in deficit; to challenge excess surplus balances held by schools without good reason; to intervene in schools for which there are financial concerns.</p>","Lord Nash","2015-12-15T13:39:03.69Z","http://data.parliament.uk/resources/436034/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/436034/answer",,,"60","Education","Education","2015-12-08","Schools: Finance","2","House of Lords","To ask Her Majesty’s Government what role local authorities and school governors have in agreeing annual school budgets.","false","Biography information for Lord Storey","Lord Storey","HL4330"
"http://data.parliament.uk/resources/436036","Department for Education","false","2015-12-14","<p>Governors are responsible for agreeing the budget of a school under the arrangements set out in their Local Authority’s Scheme for Financing Schools, which may preclude any planning for deficits; or it may allow schools to plan for deficits only in certain approved circumstances.</p><br />","Lord Nash","2015-12-14T14:48:25.74Z","http://data.parliament.uk/resources/436036/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/436036/answer","Scheme_for_Financing_Schools_August_2015_published.pdf","Scheme for Financing Schools","60","Education","Education","2015-12-08","Maintained Schools: Finance","2","House of Lords","To ask Her Majesty’s Government whether governors of maintained schools are allowed to agree a budget deficit.","false","Biography information for Lord Storey","Lord Storey","HL4332"
"http://data.parliament.uk/resources/436040","Department for Education","false","2015-12-14","<p>We cannot yet confirm which school the Commercial Road site will be developed for as the latest wave of applications is currently being assessed. Whether the entire site will be used will depend on the type of school approved.</p>","Lord Nash","2015-12-14T15:03:40.587Z","http://data.parliament.uk/resources/436040/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/436040/answer",,,"60","Education","Education","2015-12-08","Schools: Tower Hamlets","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 8 December (HL3697), what is the name of the new school; whether that school is a free school; and what involvement, if any, the New Schools Network had in founding that school.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL4336"
"http://data.parliament.uk/resources/436056","Home Office","false","2015-12-15","<p>Alcohol is a contributory factor in crime and disorder. The Home Office has estimated that alcohol-related crime costs society around £11.4 billion per year.</p><p>The Crime Survey for England and Wales data from 2013/14 showed that around half (53%) of all violent crimes are alcohol-related, with two-thirds (64%) of all violent crimes involving strangers attributable to alcohol-consumption. Alcohol is also associated with over a third (36%) of domestic violence incidents.</p><p>There is also a link between non-violent crime and alcohol. 36% of penalty notices for disorder in 2014/15 were issued for being drunk and disorderly. Alcohol is closely associated with anti-social behaviour with nearly one fifth of adults (18%) perceiving people being drunk or rowdy as a problem in their local area in 2014/15.</p>","Lord Bates","2015-12-15T17:52:47.133Z","http://data.parliament.uk/resources/436056/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/436056/answer",,,"1","Home Office","Home Office","2015-12-08","Alcoholic Drinks: Crime","2","House of Lords","To ask Her Majesty’s Government what assessment the Ministry of Justice has made of whether there is a correlation between alcohol consumption and criminal activity.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4352"
"http://data.parliament.uk/resources/436066","Ministry of Defence","false","2015-12-14","<p>There are 190 Tornado GR4 trained navigators in the Royal Air Force.</p>","Earl Howe","2015-12-14T16:42:52.613Z","http://data.parliament.uk/resources/436066/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/436066/answer",,,"11","Defence","Defence","2015-12-08","Tornado Aircraft","2","House of Lords","To ask Her Majesty’s Government how many Tornado GR4-trained navigators there are in the RAF.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4362"
"http://data.parliament.uk/resources/436067","Ministry of Defence","false","2015-12-14","<p>The average age of Tornado GR4 trained navigators in the Royal Air Force is 41 years and three months.</p>","Earl Howe","2015-12-14T16:43:04.91Z","http://data.parliament.uk/resources/436067/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/436067/answer",,,"11","Defence","Defence","2015-12-08","Tornado Aircraft","2","House of Lords","To ask Her Majesty’s Government what is the average age of Tornado GR4-trained navigators in the RAF.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4363"
"http://data.parliament.uk/resources/436068","Ministry of Defence","false","2015-12-14","<br /><p>Tornado GR4 Weapons Systems Officers (navigators) continue to be trained until the projected completion of the final course in March 2017.</p>","Earl Howe","2015-12-14T16:43:21.187Z","http://data.parliament.uk/resources/436068/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/436068/answer",,,"11","Defence","Defence","2015-12-08","Tornado Aircraft","2","House of Lords","To ask Her Majesty’s Government when the last RAF Tornado GR4 navigator completed their training.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4364"
"http://data.parliament.uk/resources/436070","Ministry of Defence","false","2015-12-15","<br /><p>It is not possible to separate out the costs of military action in Iraq from that of wider counter-Daesh operations due to the inter-related nature of UK military activity. The net additional cost of UK counter-Daesh operations to date is approximately £150 million. This includes around £80 million for military operations between August 2014 - 31 March 2015 and a net additional cost to date in this financial year of around £70 million.</p>","Earl Howe","2015-12-15T16:36:34.343Z","http://data.parliament.uk/resources/436070/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/436070/answer",,,"11","Defence","Defence","2015-12-08","Iraq: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what has been the financial cost to date of UK air strikes against Daesh in Iraq.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL4366"
"http://data.parliament.uk/resources/436071","Ministry of Defence","false","2015-12-15","<br /><p>It is not possible to separate out the costs of military action in Syria from that of wider counter-Daesh operations, due to the inter-related nature of UK military activity. Based on current levels of activity, the net additional cost of increased UK activity in Syria is not expected to rise above the low tens of millions of pounds.</p>","Earl Howe","2015-12-15T16:41:14.453Z","http://data.parliament.uk/resources/436071/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/436071/answer",,,"11","Defence","Defence","2015-12-08","Syria: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what is the projected financial cost for this financial year of UK air strikes against Daesh in Syria.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL4367"
"http://data.parliament.uk/resources/436072","Department for Culture, Media and Sport","false","2015-12-14","<p>The Public Libraries and Museums Act 1964 places a duty on local authorities to provide a comprehensive and efficient library service. It is for individual local authorities to determine how best to provide this.</p>","Baroness Neville-Rolfe","2015-12-14T15:20:07.193Z","http://data.parliament.uk/resources/436072/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/436072/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-12-08","Public Libraries","2","House of Lords","To ask Her Majesty’s Government what statutory duties local authorities have to provide library and library-related services.","false","Biography information for Lord Greaves","Lord Greaves","HL4368"
