"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/832661","Department for Education","false","2018-01-30","<p>We are consulting on the proposals in our green paper on Children and Young Peoples’ Mental Health published last month.</p><p> </p><p>Supported by over £300 million of funding it includes plans to train Mental Health Leads in schools, particularly in how to take a ‘whole school approach’ to promoting and supporting good mental health. Schools will also receive increased specialist support from new clinically-supervised Mental Health Support Teams.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/832661/answer",,,,"2018-01-30T16:10:18.7Z","http://data.parliament.uk/resources/832661/answer","Biography information for Nick Gibb","60","Education","Education","2018-01-29","Pupils: Mental Health","1","House of Commons","What steps he is taking to improve the mental health of pupils in primary and secondary schools.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","903584"
"http://data.parliament.uk/resources/832662","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/832662/answer",,,"903594 ; 903598 ; 903599","2018-01-29T16:30:28.893Z","http://data.parliament.uk/resources/832662/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Edward Argar","Charnwood","Edward Argar","903593"
"http://data.parliament.uk/resources/832663","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/832663/answer",,,"903593 ; 903598 ; 903599","2018-01-29T16:30:28.94Z","http://data.parliament.uk/resources/832663/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","903594"
"http://data.parliament.uk/resources/832664","Department for Education","false","2018-01-29","<p>The appointments to the Board were made through a fair and open competition, reflecting the Governance Code on Public appointments and the relevant legislation. The Board members have the broad range of skills and experience needed to lead the Office for Students to deliver better outcomes for students.</p><p> </p><p /><p />","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/832664/answer",,,,"2018-01-29T16:35:35.28Z","http://data.parliament.uk/resources/832664/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-01-29","Office for Students: Public Appointments","1","House of Commons","What assessment he has made of the effectiveness of the appointment process for the board of the Office for Students.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","903595"
"http://data.parliament.uk/resources/832665","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/832665/answer",,,"903593 ; 903594 ; 903599","2018-01-29T16:30:28.987Z","http://data.parliament.uk/resources/832665/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","903598"
"http://data.parliament.uk/resources/832666","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/832666/answer",,,"903593 ; 903594 ; 903598","2018-01-29T16:30:29.033Z","http://data.parliament.uk/resources/832666/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","903599"
"http://data.parliament.uk/resources/832667","Department for Education","false","2018-01-29","<p>Since being appointed, I have not had a chance to discuss this issue with colleagues. However, we know moving into temporary accommodation can mean changing schools, which is strongly associated with poorer attainment. We provide schools with extra resources to ensure all pupils, regardless of their home circumstances, can go as far as their talent and hard work will take them. We have spent almost £2.5 billion this year through the pupil premium to support disadvantaged pupils.</p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/832667/answer",,,,"2018-01-29T16:32:25.663Z","http://data.parliament.uk/resources/832667/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Children: Temporary Accommodation","1","House of Commons","What discussions he has had with Cabinet colleagues on the effect on children's education of living in temporary accommodation.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","903600"
"http://data.parliament.uk/resources/832825","Department for Education","false","2018-02-12","<p>The revised statutory guidance, published on 1 November 2017, for the care of unaccompanied migrant children and child victims of modern slavery attached, sets out the responsibility for all local authorities to ensure that social workers, personal advisers and their managers should understand how the child’s experiences, vulnerabilities and immigration status may impact on children. This can also have an impact on their assessment, care planning and delivery, and planning for the transition to adulthood.</p><p> </p><p>The Fostering Services Regulations 2011 clearly sets out that all foster carers must receive the training and development they need to carry out their role effectively and to meet the child’s individual needs. It is up to local fostering services to determine what training they offer so they are able to meet local needs, such as training specifically in relation to unaccompanied asylum seeking children. Many local authorities and agencies have developed evidence-based training packages for their carers on a range of related issues.</p><p> </p><p>On 1 November 2017, the Department for Education and Home Office published the attached safeguarding strategy on unaccompanied and asylum-seeking children. This sets out additional actions that the government will take to safeguard and promote the welfare of these children. Commitments include providing 1,000 training places for foster carers and support workers caring for unaccompanied children, and downloadable training resources to enable social workers to understand when and how they should be involved in a child’s immigration claim.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/832825/answer","UASC_Safeguarding_Strategy_2017.pdf ; UASC_Statutory_Guidance_2017.pdf","Safeguarding Strategy ; Care of unaccompanied migrant children ",,"2018-02-12T16:49:59.793Z","http://data.parliament.uk/resources/832825/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-01-29","Asylum: Children","2","House of Lords","To ask Her Majesty's Government what training (1) social workers, and (2) foster parents, who are responsible for unaccompanied asylum-seeking children, are given with regard to immigration issues.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5139"
"http://data.parliament.uk/resources/832826","Home Office","false","2018-02-09","<p>The Home Office provides funding to all local authorities who look after unaccompanied asylum seeking children (UASC). The national rate is £41,610 per annum for under 16 year olds and £33,215 per annum for 16 and 17 year olds. We also provide local authorities with £200 per week for former UASC who turn 18 and qualify for leaving care support. These rates were increased significantly in July 2016 by 20%, 28% and 33% respectively.</p><p>The Home Office provides funding to the Refugee Council to support UASC through the Children’s Panel. The role of the Children’s Panel is to advise and assist unaccompanied children through the asylum process, and to support them in their interactions with the Home Office and other central and local government agencies. Children making an asylum claim in their own right are also eligible for assistance in the form of legal aid.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/832826/answer",,,,"2018-02-09T12:41:12.847Z","http://data.parliament.uk/resources/832826/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-01-29","Asylum: Children","2","House of Lords","To ask Her Majesty's Government what funding they have allocated to organisations dedicated to helping unaccompanied asylum-seeking children.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5140"
"http://data.parliament.uk/resources/832827","Home Office","false","2018-02-09","<p>Unaccompanied children may only be detained in a very limited number of exceptional circumstances. Such detention is usually pending alternative care arrangements being made (with relatives or local authority children’s services), would be for the shortest possible time, and would not take place in an immigration removal centre.</p><p>We do not return unaccompanied children with no lawful basis to remain in the UK, unless we can confirm there are safe and adequate reception arrangements in the country to which they will be returned.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/832827/answer",,,,"2018-02-09T12:40:34.947Z","http://data.parliament.uk/resources/832827/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-01-29","Asylum: Children","2","House of Lords","To ask Her Majesty's Government how much notice unaccompanied asylum-seeking children are given before (1) detention, and (2) deportation.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5141"
