"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1019254","Foreign and Commonwealth Office","false","2018-12-17","<p>The UK is unable to independently and accurately verify the United Nations’ assessment on numbers of civilian deaths, injured persons and mass graves in Iraq. However, we believe that the task of locating mass graves and holding perpetrators to account is not an issue for Iraq alone but one of global concern, which is why the UK led on UNSCR 2379 to establish a team (UNITAD) to collect evidence of Daesh crimes in order to hold members of Daesh to account for their actions. We are working closely with the team. However, it is clear that the scale of Daesh’s crimes against innocent civilians is horrific and marks an appalling period in Iraq’s history.</p><p>We are pressing the Government of Iraq to work closely with the UN’s Investigative Team for the Accountability of Daesh, as well as non-governmental organisations and other bodies working on this issue. The issue of mass graves in previously Daesh held territory was also discussed in my recent meeting with Karim Khan QC who is the Special Advisor to UNITAD. He informed me that both UNITAD and the Iraqi Government will be visiting the first of these sites shortly.</p>","Lord Ahmad of Wimbledon","HL11945","2018-12-17T17:15:29.827Z","http://data.parliament.uk/resources/1019254/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 26 November (HL11345), whether they will now answer the question asked, namely what assessment they have made of the finding of the report of the UN Assistance Mission for Iraq and the UN Office of the High Commissioner for Human Rights, Unearthing Atrocities: Mass Graves in territory formerly controlled by ISIL, published on 6 November, that from the beginning of 2014 until the end of 2017 ISIS committed atrocities resulting in approximately 30,000 civilian deaths and 55,150 injured persons.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11944"
"http://data.parliament.uk/resources/1019256","Foreign and Commonwealth Office","false","2018-12-17","<p>The UK is unable to independently and accurately verify the United Nations’ assessment on numbers of civilian deaths, injured persons and mass graves in Iraq. However, we believe that the task of locating mass graves and holding perpetrators to account is not an issue for Iraq alone but one of global concern, which is why the UK led on UNSCR 2379 to establish a team (UNITAD) to collect evidence of Daesh crimes in order to hold members of Daesh to account for their actions. We are working closely with the team. However, it is clear that the scale of Daesh’s crimes against innocent civilians is horrific and marks an appalling period in Iraq’s history.</p><p>We are pressing the Government of Iraq to work closely with the UN’s Investigative Team for the Accountability of Daesh, as well as non-governmental organisations and other bodies working on this issue. The issue of mass graves in previously Daesh held territory was also discussed in my recent meeting with Karim Khan QC who is the Special Advisor to UNITAD. He informed me that both UNITAD and the Iraqi Government will be visiting the first of these sites shortly.</p>","Lord Ahmad of Wimbledon","HL11944","2018-12-17T17:15:29.89Z","http://data.parliament.uk/resources/1019256/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 26 November (HL11346), whether they will now answer the question asked, namely what assessment they have made of the finding of the report of the UN Assistance Mission for Iraq and the UN Office of the High Commissioner for Human Rights, Unearthing Atrocities: Mass Graves in territory formerly controlled by ISIL, published on 6 November, that ISIS left 202 mass graves containing thousands of bodies.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11945"
"http://data.parliament.uk/resources/1019257","Foreign and Commonwealth Office","false","2018-12-17","<p>The UK is unable to independently and accurately verify the United Nations’ assessment on numbers of civilian deaths, injured persons and mass graves in Iraq. However, we believe that the task of locating mass graves and holding perpetrators to account is not an issue for Iraq alone but one of global concern, which is why the UK led on UNSCR 2379 to establish a team (UNITAD) to collect evidence of Daesh crimes in order to hold members of Daesh to account for their actions.</p><p>We have not made an assessment on staffing in the Iraqi Mass Graves Directorate, but we are pressing the Government of Iraq to work closely with the UN’s Investigative Team for the Accountability of Daesh, as well as non-governmental organisations and other bodies working on this issue. The issue of mass graves in previously Daesh held territory was also discussed in my recent meeting with Karim Khan QC who is the Special Advisor to UNITAD. He informed me that both UNITAD and the Iraqi Government will be visiting the first of these sites shortly.</p>","Lord Ahmad of Wimbledon",,"2018-12-17T16:58:15.713Z","http://data.parliament.uk/resources/1019257/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 26 November (HL11347), whether they will now answer the question asked, namely what representations they have made to the government of Iraq about the finding of the report of the UN Assistance Mission for Iraq and the UN Office of the High Commissioner for Human Rights, Unearthing Atrocities: Mass Graves in territory formerly controlled by ISIL, published on 6 November, that that the Mass Graves Directorate has an insufficient number of experts to meet current needs.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11946"
"http://data.parliament.uk/resources/1019258","Foreign and Commonwealth Office","false","2018-12-12","<p>We are aware of documents purporting to show records of private conversations that have been circulating on social media in Sudan. It is not possible to ascertain the veracity of these documents. The UK continues to press all sides to engage with AU-led international mediation efforts, and to negotiate in good faith to reach a lasting peace agreement in Sudan's conflict areas.</p>","Lord Ahmad of Wimbledon",,"2018-12-12T14:49:47.81Z","http://data.parliament.uk/resources/1019258/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Sudan: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of senior officials of the National Congress Party in Sudan, including President al-Bashir, discussing blackmail and other tactics to achieve a settlement in South Kordofan and the Blue Nile; and whether such reports will influence their engagement with the government of Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11947"
"http://data.parliament.uk/resources/1019272","Foreign and Commonwealth Office","false","2018-12-12","<p>​We have not made representations about the detention of Selahattin Demirtas since the European Court of Human Rights ruling, though we have followed his case and made a number of attempts to observe his trials. We have repeatedly raised with the Turkish authorities the need for any legal processes, including those against MPs, to be conducted fairly, transparently and with full respect for the rule of law. We have also encouraged the Turkish authorities to ensure that the appeals process for civil servants and others dismissed in the aftermath of the July 2016 coup attempt proceeds swiftly and transparently given the large number of cases still awaiting assessment.</p>","Lord Ahmad of Wimbledon",,"2018-12-12T11:41:37.863Z","http://data.parliament.uk/resources/1019272/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Turkey: Detainees","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Turkey about the (1) continued detention of Selahattin Demirtas despite the ruling by the European Court of Human Rights, and (2) its compliance with international standards in relation to the detention and jailing of other politicians, journalists and civil servants.","false","Biography information for Lord Hylton","Lord Hylton","HL11961"
"http://data.parliament.uk/resources/1019275","Foreign and Commonwealth Office","false","2018-12-12","<p>​We have not made representations about this specific case, though we have repeatedly raised with the Turkish authorities the need for any legal processes, including those against MPs, to be conducted fairly, transparently and with full respect for the rule of law.</p>","Lord Ahmad of Wimbledon",,"2018-12-12T11:40:38.127Z","http://data.parliament.uk/resources/1019275/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Turkey: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Turkey about proceedings to lift the parliamentary immunity of Pervin Buldan and three other MPs.","false","Biography information for Lord Hylton","Lord Hylton","HL11964"
"http://data.parliament.uk/resources/1017365","Foreign and Commonwealth Office","false","2018-12-10","<p>​We were saddened by the reports of Father Ondari's death and send our deepest condolences to his family. All missionaries and humanitarian workers should be able to work and support communities safely. The UK is deeply concerned about the situation in Cameroon and the deteriorating security situation in the Anglophone regions of the country. The Minister for Africa made a statement following the elections in Cameroon, calling for all parties to engage in a peaceful and structured process leading to constitutional reforms, as previously set out by the President, and to bring an end to the violence. The UK will continue to work alongside the international community to encourage and support efforts to resolve the Anglophone crisis.</p>","Lord Ahmad of Wimbledon",,"2018-12-10T15:56:48.887Z","http://data.parliament.uk/resources/1017365/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Cameroon about the killing of Father Cosmas Ondari; and what steps they are taking with that government to end the violence in English-speaking Cameroon.","false","Biography information for Lord Boateng","Lord Boateng","HL11925"
"http://data.parliament.uk/resources/1017366","Foreign and Commonwealth Office","false","2018-12-10","<p>​The UK supports calls for the Government of Cameroon to engage in a substantive dialogue with the Anglophone community to tackle the crisis in the Anglophone regions. In this regard we welcome the initiative of the Anglophone General Conference and those put forward by a range of religious groups to promote an inclusive process of national dialogue that addresses the core issues.</p><p>The UK is deeply concerned at the deteriorating violence and displacement of civilians in the Anglophone regions of Cameroon. It is vital the Government of Cameroon urgently engages in a meaningful dialogue.</p>","Lord Ahmad of Wimbledon",,"2018-12-10T15:56:08.013Z","http://data.parliament.uk/resources/1017366/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) response of the government of Cameroon to the initiative by leaders of the Catholic and Presbyterian churches in that country, and the Central mosques of Bamenda and Buea for an Anglophone General Conference, and (2) prospects of a peaceful settlement to the conflict between anglophone and francophone Cameroons.","false","Biography information for Lord Boateng","Lord Boateng","HL11926"
"http://data.parliament.uk/resources/1017371","Foreign and Commonwealth Office","false","2018-12-10","<p>​Our current assessment is that the ceasefire agreement in Idlib, agreed by Turkey and Russia on 17 September, is holding but fragile, with some increase in violence in recent weeks. The humanitarian situation remains poor with much of the population dependent on cross-border humanitarian assistance. We continue to support Turkey's diplomatic efforts and call on all sides to abide by the ceasefire and to facilitate humanitarian access.</p>","Lord Ahmad of Wimbledon",,"2018-12-10T15:55:26.24Z","http://data.parliament.uk/resources/1017371/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what is their current assessment of the situation in Idlib Province, Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL11931"
"http://data.parliament.uk/resources/1017372","Foreign and Commonwealth Office","false","2018-12-10","<p>​We welcome the diplomatic efforts by Turkey to avoid a military offensive by the Syrian regime in Idlib province. The ceasefire agreed between Turkey and Russia on 17 September is holding but fragile. We were also encouraged by the joint statement, agreed by the leaders of Germany, France, Turkey and Russia at their summit on Syria on 27 October, which called for a &quot;lasting ceasefire&quot; in Idlib as well as &quot;rapid, safe and unhindered access&quot; for humanitarian agencies throughout Syria and conditions to be created for the &quot;safe and voluntary return of refugees and internally displaced persons&quot;. We have, however, yet to see significant progress towards implementation of these commitments by Russia and the Syrian regime.</p>","Lord Ahmad of Wimbledon",,"2018-12-10T15:54:56.83Z","http://data.parliament.uk/resources/1017372/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what prospects they foresee for successful international and local ceasefire negotiations leading to arms control, safe passage for internally displaced people and access for humanitarian personnel and supplies in Idlib Province, Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL11932"
