"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1342092","Department for Transport","false","2021-07-12","<p>The Chief Executive of Network Rail has provided a draft final report which is under review and contains commercially sensitive information that was provided in good faith by private companies on condition that it is not published. The report considers the full range of passengers and markets along the East Coast route and identifies two key options. Once finalised we will request that the main findings be published.</p>","Baroness Vere of Norbiton","2021-07-12T11:10:19.233Z","http://data.parliament.uk/resources/1342092/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-06-29","East Coast Main Line","2","House of Lords","To ask Her Majesty's Government, further to the letter to the Chief Executive of National Rail from the Department for Transport on 8 October 2020 commissioning a review of the way capacity is allocated on the East Coast Main Line, when they will publish this review; what are the reasons this review has not already been published; and whether the review offers timetable options for (1) passengers, and (2) taxpayers, that are preferable to those proposed in London North Eastern Railway's 2022 timetable consultation.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1510"
"http://data.parliament.uk/resources/1341494","Department for Transport","false","2021-07-06","<p>Cost-benefit analysis of the individual upgrades has not been made. However, an assessment of the wider package of enhancements on the East Coast Mainline (ECML), of which the improvements at King’s Cross and Werrington and the power supply upgrades are contributary components, was conducted in 2018. This presented a benefit-cost ratio (BCR) of 3.6. This BCR will be reappraised once the content of the new ECML timetable, planned for introduction in May 2022, has been finalised.</p><p> </p><p>This major timetable uplift will provide faster journey times across the route, with improvements of 15 minutes between London and Edinburgh, and 5 minutes between London and Leeds.</p><p> </p>","Baroness Vere of Norbiton","2021-07-06T13:05:43.887Z","http://data.parliament.uk/resources/1341494/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-06-28","East Coast Main Line","2","House of Lords","To ask Her Majesty's Government what cost-benefit analysis they have made of (1) the access improvements to London King's Cross Railway Station, (2) the rail modifications at Werrington Junction, and (3) the upgrading of the power supplies on the East Coast Main Line, with particular reference to journey times.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1449"
"http://data.parliament.uk/resources/906454","Department for Transport","false","2018-05-30","<p>From the start of this franchise to date, all infrastructure upgrades planned for the East Coast have been delivered. Further upgrades for this route are planned but are not due to be completed at this stage.</p><p> </p>","Baroness Sugg","2018-05-30T13:11:52.957Z","http://data.parliament.uk/resources/906454/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-17","East Coast Main Line","2","House of Lords","To ask Her Majesty's Government what effect Network Rail's failure to complete the enhancements included in the franchise documentation had on the ability of the Virgin Stagecoach consortium on the East Coast Main Line to achieve its franchise commitment to run more services.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7967"
"http://data.parliament.uk/resources/872480","Department for Transport","false","2018-04-03","<p>Infrastructure works to improve line speeds on the approach to Peterborough station and the grade separation of Werrington Junction, north of Peterborough, are at the design stage and are subject to a Department for Transport investment decision this Summer. Works to improve capacity at Doncaster station have been completed, including a new platform which opened in December 2016.</p><p> </p><p>Network Rail are responsible for the operation and maintenance of the railway. Their plans for Control Period 6, which include building network resilience, are set out in their Strategic Business Plan for the London North Eastern and East Midlands route which have been published on their website.</p>","Baroness Sugg","2018-04-03T13:50:58.81Z","http://data.parliament.uk/resources/872480/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-26","East Coast Main Line","2","House of Lords","To ask Her Majesty's Government which modifications to railway infrastructure between Peterborough and Doncaster they have considered in the last two years; and whether Network Rail has been asked to develop any scheme to improve resilience.","false","Biography information for Baroness Randerson","Baroness Randerson","HL6654"
"http://data.parliament.uk/resources/820682","Department for Transport","false","2018-01-24","<p>All passport holders at the time will be offered the opportunity to bid. Like others, Virgin and Stagecoach will need to meet all relevant requirements.</p>","Baroness Sugg","2018-01-24T13:16:05.97Z","http://data.parliament.uk/resources/820682/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-01-11","East Coast Main Line","2","House of Lords","To ask Her Majesty's Government whether (1) Virgin Trains, and (2) Stagecoach, will be permitted to bid for any future franchise or partnership arrangements established for train services on the East Coast Main Line.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4652"
"http://data.parliament.uk/resources/820683","Department for Transport","false","2018-01-24","<p>This government set out ambitious outcomes for connectivity and capacity on the East Coast Main Line as part of the 2012 High Level Output Specification. The East Coast Main Line infrastructure enhancements will enable capacity for an additional two trains per hour between King’s Cross and Doncaster and an additional train per hour between York and Newcastle. The enhancements will also enable the introduction of the new Intercity Express Programme trains which will increase reliability, seating capacity and reduce journey times, allowing the fastest services to achieve 4 hours from London to Edinburgh and 2 hours from London to Leeds. The first of these enhancements, the opening of a new platform at Doncaster, has already been delivered. From the start of this franchise to date, all infrastructure upgrades planned for the East Coast have been delivered. Further upgrades for this route are planned but are not due to be completed at this stage.</p><p><strong> </strong></p>","Baroness Sugg","2018-01-24T13:17:02.247Z","http://data.parliament.uk/resources/820683/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-01-11","East Coast Main Line","2","House of Lords","To ask Her Majesty's Government what changes have been (1) announced, and (2) made, to Network Rail’s plans for improvements to the infrastructure of the East Coast Main Line, since Virgin Trains and Stagecoach were awarded the franchise in November 2014.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4653"
"http://data.parliament.uk/resources/819351","Department for Transport","false","2018-01-23","<p>It should be noted there is a well-defined, and regulated process for the allocation of train paths and the introduction of the East Coast Partnership from 2020 will be independent from this.</p><p>Currently, allocation on the East Coast Mainline is as follows:</p><table><tbody><tr><td><p><strong>Franchised Operators out of King’s Cross</strong></p></td><td><p><strong>Trains per Hour</strong></p></td></tr><tr><td><p>GTR</p></td><td><p>10</p></td></tr><tr><td><p>VTEC</p></td><td><p>5</p></td></tr><tr><td><p><strong>Open Access Operators out of King’s Cross</strong></p></td><td><p> </p></td></tr><tr><td><p>Grand Central</p></td><td><p>0.5</p></td></tr><tr><td><p>Hull Trains</p></td><td><p>0.5</p></td></tr><tr><td><p><strong>Freight Operators on ECML</strong></p></td><td><p>1</p></td></tr><tr><td><p><strong>Franchised Operators between Doncaster and Edinburgh</strong></p></td><td><p> </p></td></tr><tr><td><p>CrossCountry</p></td><td><p>1.5</p></td></tr><tr><td><p>TPE</p></td><td><p>2</p></td></tr></tbody></table><p><strong> </strong></p><p>The Department for Transport does not hold information on route miles per operator.</p><p> </p>","Baroness Sugg","2018-01-23T14:12:39.657Z","http://data.parliament.uk/resources/819351/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-01-09","East Coast Main Line","2","House of Lords","To ask Her Majesty's Government, in relation to the East Coast partnership arrangement that is proposed to be set up from 2020, what proportion of the current paths are allocated to each of the train operating companies including the open access services and the freight operators, by (1) the number of services, and (2) the number of route miles.","false","Biography information for Lord Greaves","Lord Greaves","HL4554"
"http://data.parliament.uk/resources/800402","Department for Transport","false","2017-12-18","<p>The East Coast franchise was awarded to Virgin Trains East Coast following a fair and open competition and has already delivered significant passenger benefits. The Operator has met its obligations to date to provide premium payments to HM Government as contracted. The contract includes an enhanced East Coast timetable from May 2020 - reflecting the anticipated Network Rail enhancements to the line - and a process for revising premium payments from that date if the Operator, despite its best efforts, is unsuccessful in obtaining all the rights it needs. The exact adjustments to the premium depend on the extent of the enhanced services which the Operator is able to run from May 2020.</p><p><strong> </strong></p><p>From 2020 we intend to let the East Coast Partnership as one of the first of a new generation of integrated regional rail operations. This will be subject to a competitive process, and will include appropriate contributions paid from the private partner to the government. It is therefore not possible to specify what amount the current East Coast franchise will be reduced in each year until 2023, as it will be superseded by the East Coast Partnership.</p><p> </p>","Baroness Sugg","2017-12-18T17:21:06.97Z","http://data.parliament.uk/resources/800402/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-12-04","East Coast Main Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which delays by Network Rail undertaking infrastructure improvements on the East Coast Main Line were a legitimate basis for the existing East Coast franchise operator to seek to reduce premium payments contracted under that franchise; and by what amount that franchise will be reduced in each year until 2023.","false","Biography information for Lord Adonis","Lord Adonis","HL3789"
"http://data.parliament.uk/resources/800403","Department for Transport","false","2017-12-15","<p>At the time the Virgin Trains East Coast franchise was awarded NR were developing a package of enhancements to the route that sought to enable the Intercity Express Programme fleet to operate, increase the frequency of trains and reduce journey times for passengers. The infrastructure enhancements on East Coast Main Line were announced by Network Rail in their published Enhancement Delivery Plan, which is regulated by the Office and Rail and Road (ORR).</p><p> </p><p>There are no contractual arrangements between Network Rail and HM Government in respect of these works.</p><p> </p>","Baroness Sugg","2017-12-15T11:21:01.637Z","http://data.parliament.uk/resources/800403/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-12-04","East Coast Main Line","2","House of Lords","To ask Her Majesty's Government what infrastructure improvements by Network Rail had been (1) contracted, and (2) announced, in respect of the East Coast Main Line at the time the contract with Virgin Rail Group and Stagecoach Group for the East Coast franchise was signed; and what precise contractual obligations lay with (a) HM Government, and (b) Network Rail, to ensure the timely completion of those works as part of that franchise.","false","Biography information for Lord Adonis","Lord Adonis","HL3790"
"http://data.parliament.uk/resources/751962","Department for Transport","false","2017-07-24","<p>Virgin Trains East Coast (VTEC) is fulfilling its obligations to both the government and passengers alike. VTEC is delivering real passenger improvements, including refurbishing their current fleet, increasing service frequency and introducing new destinations. VTEC operate 15% more services today than in 2016.</p><p><br>Passenger satisfaction is increasing - VTEC topped the independent National Rail Passenger Survey in Autumn 2017 for long distance operators, at 91% satisfaction.</p>","Lord Callanan","2017-07-24T10:49:25.087Z","http://data.parliament.uk/resources/751962/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-13","East Coast Main Line","2","House of Lords","Her Majesty's Government what assessment they have made of the operation of the East Coast Main Line since the award of the new contract in 2014.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL797"
