"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1419037","Cabinet Office","false","2022-02-07","<p>The Queen’s speech will set out in further detail the Government’s legislative programme in the normal way.</p><p><strong> </strong></p><p>This legislation on retained EU law will be informed by the Cabinet Office's ongoing reviews into the substance and status of retained EU law. Legislation will be accompanied by the normal documents that will explain the benefits of making it easier to amend or remove retained EU Law.</p><p> </p>","Northampton North","Michael Ellis","117020","2022-02-07T15:10:37.02Z","http://data.parliament.uk/resources/1419037/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-02","EU Law","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his planned timetable is for bringing forward legislative proposals with the aim of ensuring that it is  easier to amend or remove retained EU law.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117018"
"http://data.parliament.uk/resources/1418625","Cabinet Office","false","2022-02-18","<p>Whilst noting the expert support as referenced in the Second Permanent Secretary's update of 31 January, it would not be appropriate to comment on the scope of legal advice that may or may not have been sought or received.</p><p> </p>","Northampton North","Michael Ellis",,"2022-02-18T11:41:36.363Z","http://data.parliament.uk/resources/1418625/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-01","10 Downing Street","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the cost was to the public purse of the independent legal advice provided to the investigation into alleged gatherings on government premises during covid-19 restrictions as of 31 January 2021.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","115925"
"http://data.parliament.uk/resources/1418626","Cabinet Office","false","2022-02-10","<p>As has been the practice under successive administrations, the Government does not comment on legal advice that may or may not have been sought or received.</p><p> </p>","Northampton North","Michael Ellis",,"2022-02-10T17:53:10.103Z","http://data.parliament.uk/resources/1418626/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-01","Investigation into Alleged Gatherings on Government Premises During Covid Restrictions","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the Prime Minister received (a) legal advice or (b) representations on the investigation into alleged gatherings on Government premises during covid-19 restrictions conducted by the Second Permanent Secretary to the Cabinet Office.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","115926"
"http://data.parliament.uk/resources/1418732","Cabinet Office","false","2022-02-07","<p>The Prime Minister has appointed the Rt Hon Baroness Heather Hallett DBE to chair the public inquiry into COVID-19. The inquiry will be established on a statutory basis, with formal powers, and will begin its work in Spring 2022.</p><p>Draft terms of reference will be published in due course, following consultation with Baroness Hallett and ministers from the devolved administrations. As set out in the Prime Minister’s statement on 15 December, Baroness Hallett will then lead a process of public consultation, including with bereaved families and other affected groups, before the terms of reference are finalised.</p><p> </p>","Northampton North","Michael Ellis","116072 ; 116073","2022-02-07T15:03:23.547Z","http://data.parliament.uk/resources/1418732/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-01","Covid-19 Inquiry","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when the covid-19 public inquiry will formally commence.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","116071"
"http://data.parliament.uk/resources/1418733","Cabinet Office","false","2022-02-07","<p>The Prime Minister has appointed the Rt Hon Baroness Heather Hallett DBE to chair the public inquiry into COVID-19. The inquiry will be established on a statutory basis, with formal powers, and will begin its work in Spring 2022.</p><p>Draft terms of reference will be published in due course, following consultation with Baroness Hallett and ministers from the devolved administrations. As set out in the Prime Minister’s statement on 15 December, Baroness Hallett will then lead a process of public consultation, including with bereaved families and other affected groups, before the terms of reference are finalised.</p><p> </p>","Northampton North","Michael Ellis","116071 ; 116073","2022-02-07T15:03:23.61Z","http://data.parliament.uk/resources/1418733/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-01","Covid-19 Inquiry","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when the draft terms of reference for the covid-19 public inquiry will be published.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","116072"
"http://data.parliament.uk/resources/1418735","Cabinet Office","false","2022-02-07","<p>The Prime Minister has appointed the Rt Hon Baroness Heather Hallett DBE to chair the public inquiry into COVID-19. The inquiry will be established on a statutory basis, with formal powers, and will begin its work in Spring 2022.</p><p>Draft terms of reference will be published in due course, following consultation with Baroness Hallett and ministers from the devolved administrations. As set out in the Prime Minister’s statement on 15 December, Baroness Hallett will then lead a process of public consultation, including with bereaved families and other affected groups, before the terms of reference are finalised.</p><p> </p>","Northampton North","Michael Ellis","116071 ; 116072","2022-02-07T15:03:23.657Z","http://data.parliament.uk/resources/1418735/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-01","Covid-19 Inquiry","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reason the inquiry into the Government's handling of the covid-19 pandemic has not started.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","116073"
"http://data.parliament.uk/resources/1418780","Cabinet Office","false","2022-02-08","<p>Across the working buildings of 70 Whitehall, 35 Great Smith Street, Downing Street and Admiralty House, the Cabinet Office employs seven cleaners, all at grade AO. Our Facilities Management contractor, Mitie, provides a number of cleaners at a salary of their discretion.</p><p> </p>","Northampton North","Michael Ellis",,"2022-02-08T14:20:34.613Z","http://data.parliament.uk/resources/1418780/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-01","Cabinet Office: Cleaning Services","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many cleaners are employed by his Department; and what the average salary is for cleaners.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","116059"
"http://data.parliament.uk/resources/1418781","Cabinet Office","false","2022-02-08","<p>This information is not centrally held and could only be provided at disproportionate cost</p><p> </p>","Northampton North","Michael Ellis",,"2022-02-08T14:16:23.27Z","http://data.parliament.uk/resources/1418781/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-01","10 Downing Street: Cleaning Services","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the cost to the public purse has been of cleaning in No. 10 Downing Street in each of the last five years.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","116060"
"http://data.parliament.uk/resources/1418785","Cabinet Office","false","2022-02-09","<p>I refer the Rt Hon Member to my response on 7 February 2022 to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-19/107502" target="_blank">PQ107502</a>.</p><p> </p>","Northampton North","Michael Ellis",,"2022-02-09T18:11:07.907Z","http://data.parliament.uk/resources/1418785/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-01","Cabinet Office: Written Questions","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to answer Question 107502, tabled by the hon. Member for Islington South and Finsbury on 18 January 2021.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","115859"
"http://data.parliament.uk/resources/1418872","Cabinet Office","false","2022-02-07","<p>The review into the substance of retained EU law and departmental appraisals will be used to establish how best to meet the target. In due course, as we progress with this work, we will consider whether to publish a breakdown of the target.</p><p> </p>","Northampton North","Michael Ellis",,"2022-02-07T15:32:35.997Z","http://data.parliament.uk/resources/1418872/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-01","Business: Regulation","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if his Department will publish a breakdown of the projected £1 billion of red tape faced by businesses that will be removed via Brexit Freedoms Bill, by (a) business sector and (b) type of red tape cut.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","116011"
