"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1579884","Foreign, Commonwealth and Development Office","false","2023-01-26","<p>The former Prime Minister travelled to Ukraine in a private capacity. In line with the practice of successive Administrations, the Government does not comment on security matters.</p>","Aldershot","Leo Docherty",,"2023-01-26T13:55:33.56Z","http://data.parliament.uk/resources/1579884/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-23","Boris Johnson","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department provided (a) administrative, (b) financial and (c) logistical support to the Rt hon Member for Uxbridge and South Ruislip for his visit to Ukraine in January 2023.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","129842"
"http://data.parliament.uk/resources/1562945","Foreign, Commonwealth and Development Office","false","2023-01-11","<p>The repeated violations of basic human rights committed by the Iranian regime against its own citizens is abhorrent. Working with our international partners, the UK secured the removal of Iran from the UN Commission on the Support of Women on 14 December, and the establishment of a UN investigation into the regime's response to protests at the Human Rights Council on 24 November. On 9 December, the UK implemented a third round of human rights sanctions against individuals involved in the suppression of protests, bringing the total to over 40 individuals and one entity since the protests began. We will continue to urge Iran to improve its human rights record at all appropriate opportunities, including on women and girls, and to work with international partners to ensure accountability.</p>","Macclesfield","David Rutley",,"2023-01-11T11:42:24.233Z","http://data.parliament.uk/resources/1562945/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-19","Iran: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the consequences for his policies of the continued (a) use of violence and (b) persecution by the Iranian Government towards (i) women protesters and (ii) their supporters.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","113253"
"http://data.parliament.uk/resources/1562946","Foreign, Commonwealth and Development Office","false","2023-01-11","<p>The use of the death penalty against protestors standing up for their basic human rights is morally abhorrent. The UK opposes the death penalty in all circumstances. On 20 December Lord (Tariq) Ahmad of Wimbledon spoke to Iran's most senior diplomat to protest against Iran's continued use of the death penalty. On 8 December, the Foreign Secretary released a statement demanding that Iran halt all executions and end the violence against its own people. On 9 December we sanctioned 10 Iranian officials connected to Iran's judicial and prison systems, including six individuals linked to the Revolutionary Courts that have been responsible for prosecuting protestors with egregious sentences including the death penalty.</p>","Macclesfield","David Rutley",,"2023-01-11T11:23:09.77Z","http://data.parliament.uk/resources/1562946/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-19","Iran: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his Iranian counterpart about the imposition of the death penalty on protestors in Iran.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","113254"
"http://data.parliament.uk/resources/1541807","Foreign, Commonwealth and Development Office","false","2022-11-17","<p>We are aware of media reports on Russia's recruitment of former Afghan forces, possibly for their deployment as mercenary forces in the Ukraine conflict. As Russia continues to experience battlefield setbacks in Ukraine, it has exposed the limitations of using large numbers of inexperienced and poorly equipped conscripts. As a result the Kremlin is increasingly prepared to deploy mercenary forces. We continue to work closely with our international partners to counter Russian malign activity, including its use of mercenaries, and respond to actions that undermine the rules based international system.</p>","Aldershot","Leo Docherty",,"2022-11-17T17:51:12.843Z","http://data.parliament.uk/resources/1541807/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-14","Russia: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with international counterparts on former Afghan special forces being recruited by the Russian military.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","86491"
"http://data.parliament.uk/resources/1466515","Foreign, Commonwealth and Development Office","false","2022-06-06","<p>We take the opinion of the United Nations Working Group on Arbitrary Detention on Mr Johal very seriously. The British Government has consistently raised its concerns about Mr Johal's case with the Government of India, including his allegations of torture and mistreatment and his right to a fair trial.</p><p>The Prime Minister raised the case with his Indian counterpart Narendra Modi when they met in Delhi on 22 April 2022. The Foreign Secretary raised Mr Johal's detention with India's Minister of External Affairs, Subrahmanyam Jaishankar, when they met in Delhi on 31 March 2022. Ministers and officials raise Mr Johal's case regularly and will continue to do so.</p>","Chelmsford","Vicky Ford",,"2022-06-06T14:05:58.657Z","http://data.parliament.uk/resources/1466515/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-26","Jagtar Singh Johal ","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made for the implications of her policies of the determination of the UN Working Group on Arbitrary Detention of 4 May 2022 that Jagtar Singh Johal is arbitrarily detained and should be released.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9878"
"http://data.parliament.uk/resources/1455407","Foreign, Commonwealth and Development Office","false","2022-04-19","<p>On 6 January the Government announced the opening of the Afghan Citizens Resettlement Scheme (ACRS). Under the third pathway, and in the first year, the Government will consider for resettlement British Council and Gardaworld contractors and Chevening alumni who are at risk. The Foreign, Commonwealth and Development Office will be in touch with those eligible to support them through next steps.</p>","Braintree","James Cleverly",,"2022-04-19T16:32:14.193Z","http://data.parliament.uk/resources/1455407/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-29","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the written evidence, AFG0015, submitted by the Sulha Alliance to the Defence Committee’s inquiry into the Withdrawal from Afghanistan, published on 14 October 2021, how many of the 183 Afghan GardaWorld contractors are considered eligible under the Afghan Citizens Resettlement Scheme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","149266"
"http://data.parliament.uk/resources/1454896","Foreign, Commonwealth and Development Office","false","2022-03-31","<p>On 6 January the Government announced the opening of the Afghan Citizens Resettlement Scheme (ACRS). Under the third pathway, and in the first year, the Government will consider for resettlement British Council and Gardaworld contractors and Chevening alumni who are at risk. The Foreign, Commonwealth and Development Office will be in touch with those eligible to support them through next steps.</p>","Braintree","James Cleverly","148204","2022-03-31T16:25:12.93Z","http://data.parliament.uk/resources/1454896/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-28","Afghanistan: GardaWorld","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the written evidence, AFG0015, submitted by the Sulha Alliance to the Defence Committee’s inquiry into the Withdrawal from Afghanistan, published on 14 October 2021, how many of the 183 Afghan GardaWorld contractors who are principal applicants have as of 28 March 2022 been relocated under the Afghan citizens resettlement scheme to the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","148203"
"http://data.parliament.uk/resources/1454897","Foreign, Commonwealth and Development Office","false","2022-03-31","<p>On 6 January the Government announced the opening of the Afghan Citizens Resettlement Scheme (ACRS). Under the third pathway, and in the first year, the Government will consider for resettlement British Council and Gardaworld contractors and Chevening alumni who are at risk. The Foreign, Commonwealth and Development Office will be in touch with those eligible to support them through next steps.</p>","Braintree","James Cleverly","148203","2022-03-31T16:25:12.993Z","http://data.parliament.uk/resources/1454897/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-28","Afghanistan: GardaWorld","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the written evidence, AFG0015, submitted by the Sulha Alliance to the Defence Committee’s inquiry into the Withdrawal from Afghanistan, published on 14 October 2021, how many of the 183 Afghan GardaWorld contractors who are principal applicants and are currently in Afghanistan have as of 28 March 2022 been contacted by her Department with information about arrangements for their relocation under the Afghan citizens resettlement scheme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","148204"
"http://data.parliament.uk/resources/1438552","Foreign, Commonwealth and Development Office","false","2022-03-10","<p>Russia's use of indiscriminate force against innocent civilians, in its illegal and unprovoked invasion of Ukraine, is clear for all to see. It must be investigated and those responsible must be held to account. The UK joined 44 partners on 3 March to launch an OSCE mission to investigate violations of human rights and international humanitarian law by Russia in Ukraine. The UK also led efforts to bring together 37 partners on 2 March to expedite an ICC investigation into Russian war crimes in Ukraine. We are willing to provide the necessary technical assistance to support successful convictions.</p>","Braintree","James Cleverly","135506","2022-03-10T17:34:53.507Z","http://data.parliament.uk/resources/1438552/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-07","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to support (a) the Ukrainian Government, (b) NATO allies and (c) NGOs to preserve and collect evidence of alleged (i) war crimes and (ii) crimes against humanity to assist the International Criminal Court’s investigation in Ukraine.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","135505"
"http://data.parliament.uk/resources/1438553","Foreign, Commonwealth and Development Office","false","2022-03-10","<p>Russia's use of indiscriminate force against innocent civilians, in its illegal and unprovoked invasion of Ukraine, is clear for all to see. It must be investigated and those responsible must be held to account. The UK joined 44 partners on 3 March to launch an OSCE mission to investigate violations of human rights and international humanitarian law by Russia in Ukraine. The UK also led efforts to bring together 37 partners on 2 March to expedite an ICC investigation into Russian war crimes in Ukraine. We are willing to provide the necessary technical assistance to support successful convictions.</p>","Braintree","James Cleverly","135505","2022-03-10T17:34:53.553Z","http://data.parliament.uk/resources/1438553/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-07","International Criminal Court","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what support the Government is providing to the International Criminal Court to assist with that body's investigation into alleged war crimes and crimes against humanity in Ukraine.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","135506"
