"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100005","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100005/answer","20","International Development","International Development","Biography information for Lord Hylton","2014-10-20","2014-10-20","2014-10-21T08:42:22.023Z","2015-02-06T19:13:15.140Z","Ebola","2","true","HL2220","House of Lords","55","true","House of Lords","2014-11-03T11:56:18.1600331Z","To ask Her Majesty’s Government what military personnel they are providing to contain the spread of ebola; and how many staffed and equipped field hospitals they have, if any.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2220",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2220","1","Ordinary"
"http://data.parliament.uk/resources/100006","2014-11-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100006/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-20","2014-10-20","2014-10-21T08:42:22.287Z","2015-02-06T19:13:16.480Z","Syria","2","true","HL2221","House of Lords","55","true","House of Lords","2014-10-28T16:57:23.667052Z","To ask Her Majesty’s Government whether Syrian refugees are being refused entry to Jordan; whether they have any information about the situation of any such people; and whether they will make the necessary representations to enhance their well-being.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2221",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2221","1","Ordinary"
"http://data.parliament.uk/resources/100007","2014-11-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100007/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-20","2014-10-20","2014-10-21T08:42:22.520Z","2015-02-06T19:13:17.823Z","Egypt","2","true","HL2222","House of Lords","55","true","House of Lords","2014-10-28T16:36:00.7673786Z","To ask Her Majesty’s Government what representations they have made to the government of Egypt about recent arrests of students, and the placing of private security companies, on university campuses there.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2222",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2222","1","Ordinary"
"http://data.parliament.uk/resources/100032","2014-11-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100032/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-21","2014-10-21","2014-10-21T20:53:33.187Z","2015-02-06T19:13:38.993Z","Syria","2","true","HL2238","House of Lords","55","true","House of Lords","2014-11-04T17:55:10.6075039Z","To ask Her Majesty’s Government what representations they are making to the government of Turkey over the Syrian Kurds currently detained by them at Suruc and who do not wish to be returned to Kobane.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2238",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2238","1","Ordinary"
"http://data.parliament.uk/resources/100033","2014-11-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100033/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-21","2014-10-21","2014-10-21T20:53:33.420Z","2015-02-06T19:13:40.337Z","Middle East","2","true","HL2239","House of Lords","55","true","House of Lords","2014-10-28T16:38:09.774546Z","To ask Her Majesty’s Government what is their assessment of the peace-building and reconciliation work of Parents Circle/Bereaved Families Forum in Palestine and Israel; and whether they provide any financial help to it or to its United Kingdom charitable partner Friends of the Bereaved Families Forum.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2239",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2239","1","Ordinary"
"http://data.parliament.uk/resources/1002234","2018-11-19","Home Office","Tabled","answer","http://data.parliament.uk/resources/1002234/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2018-11-05","2018-11-05","2018-11-05T22:43:40.603Z","2018-11-05T22:56:24.551Z","Asylum: Expenditure","2","true","HL11255","House of Lords","57","true","House of Lords","2018-11-16T11:31:44.683Z","To ask Her Majesty's Government how much of the £3.6 million development fund for claims under the Dublin Regulation and for family reunion has so far been spent; and whether such expenditure has increased and accelerated the approval of cases.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11255",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11255","1","Ordinary"
"http://data.parliament.uk/resources/1002234","2018-11-19","Home Office","Tabled","answer","http://data.parliament.uk/resources/1002234/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2018-11-05","2018-11-05","2018-11-05T22:43:40.603Z","2018-11-16T12:03:02.098Z","Asylum: Expenditure","2","true","HL11255","House of Lords","57","true","House of Lords","2018-11-16T11:31:44.683Z","To ask Her Majesty's Government how much of the £3.6 million development fund for claims under the Dublin Regulation and for family reunion has so far been spent; and whether such expenditure has increased and accelerated the approval of cases.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11255","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11255","1","Ordinary"
"http://data.parliament.uk/resources/100605","2014-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100605/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-23","2014-10-23","2014-10-23T19:36:09.790Z","2015-02-06T19:16:55.990Z","Council of Europe","2","true","HL2336","House of Lords","55","true","House of Lords","2014-11-03T15:18:50.3344515Z","To ask Her Majesty’s Government whether they will be represented at the forthcoming Council of Europe conference in Baku, Azerbaijan; and what representations they will make regarding the implementation of recent European Court of Human Rights decisions concerning Azerbaijan.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2336",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2336","1","Ordinary"
"http://data.parliament.uk/resources/100606","2014-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100606/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-23","2014-10-23","2014-10-23T19:36:10.070Z","2015-02-06T19:16:57.410Z","Azerbaijan","2","true","HL2337","House of Lords","55","true","House of Lords","2014-11-05T15:49:52.6019191Z","To ask Her Majesty’s Government whether they plan to send observers to the imminent trials in Azerbaijan of (1) Mr Arif and Ms Leyla Yunus of the Peace and Democracy Institute, (2) Mr Intigam Aliyev, and (3) Mr Rasul Jafarov; and whether they will propose that their trials are fully covered by European Union diplomats.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2337",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2337","1","Ordinary"
"http://data.parliament.uk/resources/100607","2014-11-06","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/100607/answer","11","Defence","Defence","Biography information for Lord Hylton","2014-10-23","2014-10-23","2014-10-23T19:36:10.337Z","2015-02-06T19:16:58.753Z","RFA Argus","2","true","HL2338","House of Lords","55","true","House of Lords","2014-11-07T14:57:55.61541Z","To ask Her Majesty’s Government whether they plan to expand the instructions given to RFA Argus so as to enable its medical facilities to assist all urgent cases from Sierra Leone or nearby states.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2338",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2338","1","Ordinary"
