"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1365133","Treasury","false","2021-11-02","<p>This Government has provided around £400 billion of direct support to the economy during the pandemic, and as part of that it has provided £16 billion of business rates relief to the retail, hospitality and leisure sectors in England.</p><p> </p><p>At Autumn Budget 21, the Government announced a new temporary relief worth almost £1.7 billion for these sectors to support local high streets as they adapt and recover.</p><p> </p><p>At Spring Budget 21, the Government extended the 5% temporary reduced rate of VAT for the tourism and hospitality sectors until the end of September. On 1 October 2021, a new reduced rate of VAT at 12.5% was introduced to help ease businesses back to the standard rate. This rate will end on 31 March 2022. There are no plans to extend the length of this relief again.</p>","South East Cambridgeshire","Lucy Frazer","903998","2021-11-02T17:48:52.027Z","http://data.parliament.uk/resources/1365133/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-02","Business: Coronavirus","1","House of Commons","What steps his Department is taking to help the retail, hospitality and leisure sectors recover from the covid-19 pandemic.","false","Biography information for Mrs Flick Drummond","Meon Valley","Mrs Flick Drummond","903997"
"http://data.parliament.uk/resources/1365134","Treasury","false","2021-11-02","<p>This Government has provided around £400 billion of direct support to the economy during the pandemic, and as part of that it has provided £16 billion of business rates relief to the retail, hospitality and leisure sectors in England.</p><p> </p><p>At Autumn Budget 21, the Government announced a new temporary relief worth almost £1.7 billion for these sectors to support local high streets as they adapt and recover.</p><p> </p><p>At Spring Budget 21, the Government extended the 5% temporary reduced rate of VAT for the tourism and hospitality sectors until the end of September. On 1 October 2021, a new reduced rate of VAT at 12.5% was introduced to help ease businesses back to the standard rate. This rate will end on 31 March 2022. There are no plans to extend the length of this relief again.</p>","South East Cambridgeshire","Lucy Frazer","903997","2021-11-02T17:48:52.08Z","http://data.parliament.uk/resources/1365134/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-02","Hospitality Industry: VAT","1","House of Commons","What recent discussions he has had with the Secretary of State for Scotland on the level of VAT applied to hospitality businesses.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","903998"
"http://data.parliament.uk/resources/1365135","Treasury","false","2021-11-02","<p>This government is committed to making the UK a hostile place for illicit finance and economic crime. We are determined to crack down on dirty money and financial exploitation, to protect our security and prosperity. We have taken action through our ‘No Safe Havens’ strategy to ensure the correct UK tax is paid; and our landmark 2019 Economic Crime Plan outlines a comprehensive response to ensure the UK cannot be abused for economic crime.</p>","Salisbury","John Glen",,"2021-11-02T14:47:12.847Z","http://data.parliament.uk/resources/1365135/answer","Biography information for John Glen","14","Treasury","Treasury","2021-11-02","Financial Services: Crime","1","House of Commons","What steps he plans to take in response to the publication of the Pandora Papers to tackle (a) tax avoidance, (b) money laundering and (c) other financial crimes.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","904001"
"http://data.parliament.uk/resources/1365241","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>The Electricity System Operator is responsible for keeping the overall frequency and voltage of the GB electricity network within the statutory limits and publishes annual data on system excursions. Conditions on the electricity distribution network, or internal wiring at a premises, can alter the voltage at a specific Electric Vehicle (EV) charging point. EV charging points are designed to operate over wide voltage and frequency ranges. They are also fitted with internal protective devices to limit damage should excursions exceed safe limits. Should any customers have concerns about voltage management at their premises, they can raise them with their Distribution Network Operator for investigation.</p>",,"Lord Callanan",,"2021-11-16T11:57:16.193Z","http://data.parliament.uk/resources/1365241/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-02","Electricity Generation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the frequency with which Distribution Network Operators supply power outside the allowed fluctuations, and (2) the effects of such fluctuations on the safety devices on Electric Vehicle charging points.","false","Biography information for Lord Birt",,"Lord Birt","HL3604"
"http://data.parliament.uk/resources/1365242","Department of Health and Social Care","false","2021-11-16","<p>The data on General Practitioners (GPs) working hours broken down by number of days worked per week is not collected.</p><p>Data on the full-time equivalent work commitments of GPs, broken down into working hours bands, are shown in the following table:</p><p><strong>Headcount of qualified permanent GPs (excludes GPs in training grade and locums) by work commitment in England, September 2021 <sup>1,2, 3</sup></strong></p><table><tbody><tr><td><p><strong>Working commitment</strong></p></td><td><p><strong>Number (headcount) </strong></p></td></tr><tr><td><p>Working less than or equal to 15 hours per week (</p></td><td><p>2,879</p></td></tr><tr><td><p>Working greater than 15 hours to less than 37.5 hours per week (&gt;0.4 to</p></td><td><p>24,016</p></td></tr><tr><td><p>Working 37.5 hours and over per week (&gt;= 1 FTE)</p></td><td><p>8,447</p></td></tr></tbody></table><p> </p><p>Data on the average salaries of GPs broken down by days worked per week or weekly hours bands is not collected.</p><p> </p><p><strong>Notes</strong></p><p><strong>1 </strong>Headcount totals are unlikely to equal the sum of components, due in part to individuals working across multiple roles and areas. Further information on the headcount methodology is available in the Data Quality statement.</p><p><strong>2 </strong>Figures shown do not include staff working in Prisons, Army Bases, Educational Establishments, Specialist Care Centres including Drug Rehabilitation Centres, Walk-In Centres and other alternative settings outside of traditional general practice such as urgent treatment centres and minor injury units.</p><p><strong>3</strong> This is the third release to be based on the monthly collection of general practice workforce information. Following stakeholder feedback and the move to monthly publications we are reviewing the implementation of methodological changes introduced in the June 2021 publication. See the Methodology Review publication page of this release for more information. Until this review is complete, all published figures remain provisional and we will not be presenting a time series. Therefore, only statistics relating to September 2021 are included in this release. The time series will be reinstated once the review has been concluded and a methodology agreed.</p><p> </p><p>This table shows the headcount numbers of staff by their work commitment, where 37.5 hours a week = 1 FTE</p><p>Data as at the last day of the applicable month</p><p> </p><p><strong>Source: NHS Digital</strong></p>",,"Lord Kamall",,"2021-11-16T17:58:44.3Z","http://data.parliament.uk/resources/1365242/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-11-02","General Practitioners: Working Hours","2","House of Lords","To ask Her Majesty's Government how many GPs are currently working for (1) three or fewer days per week, (2) four days per week, and (3) five days per week; and what is the average salary for each of these categories.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL3605"
"http://data.parliament.uk/resources/1365243","Department of Health and Social Care","false","2021-11-16","<p>The data requested is currently not collected centrally.</p><p> </p><p>NHS England publishes the number of COVID-19 vaccinations administered to NHS Trust Health Care Workers in the NHS Electronic Staff Record (ESR). This covers all directly employed staff in NHS Trusts, but does not include data on agency staff and others that are not paid through ESR. This data is published weekly, with a percentage breakdown provided monthly. As of the latest data published data on 14 October, 92.4% of NHS Trust Health Care Workers in the NHS ESR had received their first dose of COVID-19 vaccine, whilst 89% had received their second dose. All primary schedules of currently deployed vaccines comprise two doses.</p>",,"Lord Kamall",,"2021-11-16T17:49:50.637Z","http://data.parliament.uk/resources/1365243/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-11-02","NHS: Coronavirus","2","House of Lords","To ask Her Majesty's Government what are the latest figures for NHS staff who have refused to have COVID-19 vaccinations.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL3606"
"http://data.parliament.uk/resources/1365244","Treasury","false","2021-11-15","<p>The Financial Conduct Authority (FCA) is the UK’s independent securities regulator. The FCA has made a policy commitment to explore improving the transparency for investors on the diversity of listed company boards and their executive management teams. In line with this, it has recently conducted a consultation on proposals to change to its Listing Rules to require companies to disclose annually whether they meet specific diversity targets, and to publish diversity data on their boards and executive management. These are proposed to cover issues such as gender, ethnicity and other diversity issues.</p><p>The consultation closed on 20 October and the FCA is now analysing the responses. It will be for the FCA to take forward any changes to their listings rules on this basis.</p>",,"Lord Agnew of Oulton",,"2021-11-15T14:18:59.163Z","http://data.parliament.uk/resources/1365244/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-11-02","Directors: Females","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proposal by the Financial Conduct Authority to count anyone who identifies as female as contributing towards the percentage of women on the boards of listed companies, specifically the impact it would have on (1) statistics on the pay gap between men and women, and (2) increasing the participation of women in business.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL3607"
"http://data.parliament.uk/resources/1365245","Department for Transport","false","2021-11-08","<p>No assessment has been made of the proportion of industry revenues which can be attributable to the March 2021 fares changes. While fares changes affect total industry revenue there are also a number of other impacts that affect it, including most notably at the moment the pandemic’s impact on passenger travel.</p><p> </p><p>The department has not conducted any studies following the fares changes in March 2021 to separate out the impact of these changes from other factors influencing industry revenues.</p><p> </p><p> </p><p> </p>",,"Baroness Vere of Norbiton",,"2021-11-08T12:23:42.86Z","http://data.parliament.uk/resources/1365245/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-11-02","Railways: Fares","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the yield resulting from the last regulated increase in rail fares; and what assessment they have made of this estimate.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL3608"
"http://data.parliament.uk/resources/1365246","Department for Transport","false","2021-11-08","<p>The flexible season ticket is a national product, priced to provide better value and convenience for commuters travelling two to three days a week. For most 2 and 3 day a week commuters, the flexible season ticket offers savings against buying daily tickets or traditional seasons, provided that they are following this commuting pattern. For those with different commuting patterns, existing tickets such as traditional seasons or dailies may be the best choice.</p><p> </p><p>The Department will conduct a 12-month review of the flexible season tickets to evaluate their impact. We expect the review to report in the Summer of 2022.</p><p> </p><p>Independent research conducted by Transport Focus published on 3 November indicates that flexible season tickets have been well received among commuters on their Transport User Panel. More than one in three passengers surveyed who expected to commute two or three days per week said they would use the flexi season at least to some extent.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Vere of Norbiton",,"2021-11-08T12:55:02.86Z","http://data.parliament.uk/resources/1365246/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-11-02","Railways: Season Tickets
","2","House of Lords","To ask Her Majesty's Government what plans they have to revisit the flexible season ticket to attract more potential rail travellers.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL3609"
"http://data.parliament.uk/resources/1365247","Department for Transport","false","2021-11-10","<p>We are working with the rail industry to develop a number of recovery initiatives, focused on restoring passenger confidence in travelling by rail.</p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Vere of Norbiton",,"2021-11-10T12:32:00.147Z","http://data.parliament.uk/resources/1365247/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-11-02","Travel: Concessions","2","House of Lords","To ask Her Majesty's Government what plans they have to extend off-peak travel on Fridays to encourage leisure travel.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL3610"
