"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055791","Department for International Development","false","2019-02-14","<p>One of the keys to driving poverty reduction is enabling workers in global supply chains to be paid a living wage. The UK works with Governments, businesses and other actors to advance this agenda. For example, the Department for International Development (DFID) supports the Ethical Trading Initiative (ETI), which works with companies such as the Body Shop, Co-op and Tesco, as well as trade unions. The UK also supports initiatives such as the UN Global Compact (UNGC), the world’s largest business sustainability initiative, which focuses partly on labour rights and has over 12,000 signatories from over 160 countries.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-14T16:12:42.127Z","http://data.parliament.uk/resources/1055791/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-11","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Development, whether he is taking steps to support a global initiative of Governments and businesses to ensure that workers in (a) cocoa and (b) other supply chains receive a living income; and if he will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","217632"
"http://data.parliament.uk/resources/1055833","Department for Exiting the European Union ","false","2019-02-14","<p>Ministers, including myself, have been meeting a wide range of MPs in various groups and other stakeholders to discuss the Government’s approach to EU Exit. This has included discussion of alternative arrangements to the backstop, following Parliament’s indication of support for such a position.</p><p>The Civil Service supports the Government in developing and implementing its policies. In this context, it is proper for civil servants to support Ministers in conducting these meetings. No support has been extended to backbench MPs, or other individuals or groups outwith Government.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-14T13:11:22.587Z","http://data.parliament.uk/resources/1055833/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-11","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, under which section of the Civil Service Code is civil service support to the Alternative Arrangements Working Group permissible.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217471"
"http://data.parliament.uk/resources/1058688","Department for Environment, Food and Rural Affairs","false","2019-02-15","<p>While the Government regulates the management of wildlife it is not directly involved in the control of stoats. Responsibility for management lies with the landowner or occupier.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-15T12:05:30.91Z","http://data.parliament.uk/resources/1058688/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-11","Stoats: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to control stoat numbers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219436"
"http://data.parliament.uk/resources/1058691","Department for Environment, Food and Rural Affairs","false","2019-02-15","<p>The management of wild salmon populations, freshwater fisheries and salmon farming is devolved.</p><p> </p><p>In England, the Government is collaborating with industry on the “Salmon Five Point Approach” to address the pressures that cause salmon numbers to fall, such as water quality, migration barriers, marine survival and exploitation. In 2018, the Government introduced National Salmon and Sea Trout Protection byelaws which restrict recreational and net fisheries in England, to reduce exploitation and conserve adult salmon enabling them to spawn successfully.</p>","Camborne and Redruth","George Eustice","2019-02-15T12:35:14.267Z","http://data.parliament.uk/resources/1058691/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-11","Salmon","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to increase stocks of (a) wild and (b) farmed salmon in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219439"
"http://data.parliament.uk/resources/1058692","Department for Environment, Food and Rural Affairs","false","2019-02-15","<p>The Government takes wildlife crime, including the illegal taking of birds of prey, seriously. All wild birds are protected under the Wildlife and Countryside Act 1981, with strong penalties for those committing offences against birds of prey including up to six months in prison and/or an unlimited fine.</p><p> </p><p>Birds of prey are listed on the Convention on International Trade in Endangered Species (CITES), which controls trade in endangered species through a permitting system. This protects species from the risk of extinction due to unsustainable trade. The Control of Trade in Endangered Species Regulations 2018 means that anyone committing CITES offences, including trying to trade in birds of prey taken from the wild, could face up to five years’ imprisonment and/or an unlimited fine.</p><p> </p><p>Raptor persecution and CITES issues are two of six UK wildlife crime priorities. Local police and Border Force are responsible for wildlife crime enforcement. The National Wildlife Crime Unit, which is co-funded by Defra and the Home Office, provides intelligence to support police and Border Force enforcement activities.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-15T12:40:50.063Z","http://data.parliament.uk/resources/1058692/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-11","Birds of Prey: Theft","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to prevent birds of prey being stolen to order.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219440"
"http://data.parliament.uk/resources/1058695","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>The UK’s Goose and Swan and Monitoring Programme assesses the number of geese which migrate here every year. The programme is jointly run by the Wildfowl and Wetlands Trust, Joint Nature Conservation Committee and Scottish Natural Heritage.</p><p> </p><p>Data for the winter season 2017-2018 is available on the Wildfowl and Wetlands Trust website: <a href="https://monitoring.wwt.org.uk/our-work/goose-swan-monitoring-programme/" target="_blank">https://monitoring.wwt.org.uk/our-work/goose-swan-monitoring-programme/</a>. As the 2018/19 winter season has yet to finish, data for this season will not be available until late summer 2019.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-14T16:24:07.667Z","http://data.parliament.uk/resources/1058695/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-11","Poultry","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on the numbers of geese that migrated to the UK in 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219442"
"http://data.parliament.uk/resources/1058696","Department for Environment, Food and Rural Affairs","false","2019-02-15","<p>Having a skilled workforce in place and attracting young talent into agricultural careers is vital for the future of UK food and farming. The Government is working with industry bodies, such as the Food and Drink Sector Council, to improve access to the talent and skills required by the industry and raise awareness of agriculture as an exciting and attractive career path.</p><p> </p><p>The Government is reforming post-16 technical education to provide clear routes to skilled employment in agriculture and other sectors. A key part of this is the introduction of new T levels programmes, which alongside apprenticeships, will sit within 15 routes, including an Agriculture, Environmental and Animal Care route.</p><p> </p><p>The Government published a Policy Statement in September 2018, alongside its landmark Agriculture Bill. This sets out how we will help facilitate structural change to open up more opportunities for new entrants to farming by delinking Direct Payments from the land during the agricultural transition period. This will give farmers freedom over how they use funding from Direct Payments. Some may use the money to invest in their business. Others may choose to use the money to diversify their activities or decide to stop farming altogether and use the payment to contribute to their retirement. It should increase the ease with which new entrants, and those existing farmers wishing to expand, could acquire land.</p><p> </p><p>We are also exploring how to help Local Authorities who want to invest in their Council Farms, so that they offer real opportunities for new farmers to start a foundation business and gain the experience they need to progress onto a larger unit.</p><p><strong> </strong></p>","Camborne and Redruth","George Eustice","2019-02-15T12:44:41.873Z","http://data.parliament.uk/resources/1058696/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-11","Agriculture: Young People","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to encourage young people into farming.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219443"
"http://data.parliament.uk/resources/1058701","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>The Government is making good on our commitment to make the UK a world leader in the care and protection of animals as we leave the EU. We are planning to increase maximum penalties for animal cruelty from six months’ to five years’ imprisonment. We are updating our statutory welfare codes, starting with the publication of new meat chicken and laying hen codes last year. These codes strengthen guidance for keepers and owners of livestock on how to meet the needs of their animals and enhance their welfare.</p><p> </p><p>We are considering what more can be done to improve our already high animal welfare standards in the context of our future agricultural policy. In England, we intend to develop publicly-funded schemes for farmers to deliver animal welfare enhancements beyond our high regulatory baseline that are not sufficiently rewarded by the market.</p>","Macclesfield","David Rutley","2019-02-14T15:56:25.707Z","http://data.parliament.uk/resources/1058701/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-11","Livestock: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taking to improve animal conditions on farms.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219447"
"http://data.parliament.uk/resources/1058713","Foreign and Commonwealth Office","false","2019-02-14","<p>​The FCO is unable to collate these estimates of file destruction within the timescale provided without incurring disproportionate cost.</p><p>The FCO, as with all government departments, reviews all its files in line with the requirements of the Public Records Act before making a decision on permanent preservation. This applies to all files from the 1970s and 1980s relating to Sri Lanka which the FCO has already reviewed under the Act.</p><p>Selection of such records for permanent preservation took place under the guidance and supervision of The National Archives.</p><p>The Public Records Act does not require departments to preserve files if they are of no long-term historical value. For instance, the FCO may destroy a file if it only contains administrative or ephemeral content or because it only contains information which is already in the public domain.</p>","Cities of London and Westminster","Mark Field","2019-02-14T16:36:27.57Z","http://data.parliament.uk/resources/1058713/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Sri Lanka: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of files held by his Department in relation to Sri Lanka dating from the 1970s and 1980s that (a) have been and (b) are planned to be destroyed.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","219553"
"http://data.parliament.uk/resources/1058729","Department for Transport","false","2019-02-14","<p>The Department has started considering the future of the Thameslink, Southern, and Great Northern franchise (TSGN). We are working closely with the Williams Rail Review, which is examining the most appropriate organisational and commercial models for the future of the rail industry. As a result, a decision will not be made regarding the future of TSGN before the Review findings are published in Autumn 2019.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-14T14:54:14.273Z","http://data.parliament.uk/resources/1058729/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-11","Thameslink, Southern and Great Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what decisions his Department has taken on the next Thameslink, Southern and Great Northern franchise; and if he will make a statement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","219532"
