"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145076","Ministry of Justice","false","2019-09-09","<p>The Government is committed to tackling the unacceptably high victim attrition rates in sexual violence cases. We know that access to counselling and therapeutic support when and where victims most need it increases victim engagement. That is why in March this year we increased funding available to these essential services by 10% - up to £8m per year and totalling £24m over the next three years. This funding ensures that, for the first time, that there are government-funded services in all 42 of the country’s Police and Crime Commissioner (PCC) areas and by extending it from one to three years, it provides greater security and sustainability for the sector to deliver their essential services. This is in addition to the £68m we allocate to PCC’s to locally deliver support services for victims of crime, including for victims of sexual violence, as they are best placed to respond to local needs.</p><p> </p><p>Moreover, in the cross-government Victims Strategy, which we published on 10 September 2018, we made a commitment to improve support for all victims of crime, including by increasing the number of Registered Intermediaries, communication experts helping vulnerable victims and witnesses give their best evidence at police interview and at court.</p><p> </p><p>The Government also recognises the importance of understanding the decline in the number of rape and serious sexual offences reaching court and being charged. It is vital we grasp this issue, which is the Criminal Justice Board (CJB) has committed to a cross-government end-to-end review of response to serious sexual violence and adult rape. We have established a Sub-Group of the CJB to oversee this review and a stakeholder group made up of victim organisations to ensure the inclusion of the victim experience.</p>","Charnwood","Edward Argar","2019-09-09T16:35:05.61Z","http://data.parliament.uk/resources/1145076/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-05","Sexual Offences: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to decrease victim attrition rates in criminal cases of sexual assault and rape.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","287547"
"http://data.parliament.uk/resources/1130384","Department for Education","false","2019-06-13","<p>Ofsted is a non-ministerial department, which reports directly to Parliament. It inspects services providing education and skills for learners of all ages and inspects and regulates services that care for children and young people. Its role is to make sure that organisations providing education, training and care services in England for children and students do so to a high standard. Ofsted inspects a range of provider types and different types of provision, including apprenticeships. It does so impartially, as an independent body.</p><p>For more information on how Ofsted inspects apprenticeships, please see the current Further Education and Skills Inspection Handbook here: <a href="https://www.gov.uk/government/publications/further-education-and-skills-inspection-handbook" target="_blank">https://www.gov.uk/government/publications/further-education-and-skills-inspection-handbook</a> An updated version of the Handbook, released under the new Education Inspection Framework, is due to take effect from September 2019 and can be found here: <a href="https://www.gov.uk/government/publications/further-education-and-skills-inspection-handbook-eif" target="_blank">https://www.gov.uk/government/publications/further-education-and-skills-inspection-handbook-eif</a></p>","Guildford","Anne Milton","2019-06-13T13:17:14.89Z","http://data.parliament.uk/resources/1130384/answer","Biography information for Anne Milton","60","Education","Education","2019-06-06","Apprentices","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the effect on the impartiality of Ofsted of that organisation being responsible for the inspection of the quality of apprenticeships.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","261188"
"http://data.parliament.uk/resources/1024699","Department for Education","false","2018-12-18","<p>By 2019/20, the funding available for apprenticeships in England will have risen to over £2.5 billion, which is more than double what it was in 2010, including the additional £115 million confirmed in this year’s budget.</p><p>Spending on the apprenticeship programme is demand-led. Therefore, employers can choose which apprenticeships they offer, the level of the apprenticeships and when they offer the apprenticeships. Furthermore, levy payers have two years to spend the funds available to them. For the 2018-19 and 2019-20 financial years, the fully audited accounts are due to be published following the end of the respective financial year.</p>","Guildford","Anne Milton","2018-12-18T18:25:29.12Z","http://data.parliament.uk/resources/1024699/answer","Biography information for Anne Milton","60","Education","Education","2018-12-13","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, by how much the apprenticeship budget is set to be overspent in the academic year (a) 2018-19 and (b) 2019-20.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","202058"
"http://data.parliament.uk/resources/1023899","Department for Education","false","2018-12-18","<p>I refer my right hon. Friend, the member for Harlow, to the answer I gave on 18 December 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-12-11/201162/" target="_blank">201162</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-18T14:51:03.673Z","http://data.parliament.uk/resources/1023899/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-12","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education,with reference to the Government document entitled Childhood obesity: a plan for action, published in August 2016, when the Government plans to implement the healthy schools rating scheme set out in that plan.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201625"
"http://data.parliament.uk/resources/1015184","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>Forestry is a devolved matter and the figures provided in HL72154 were, as noted, for England only. The Forestry Commissioners are responsible for the control of tree felling under the provisions in Part II of the Forestry Act 1967 (as amended) and the area licenced was taken from records held by the Forestry Commission. The volume for timber produced was taken from annual statistics produced by the Forestry Commission. More details on how the statistics are produced can be found at www.forestresearch.gov.uk/tools-and-resources/statistics/.</p>","Macclesfield","David Rutley","2018-12-03T12:00:53.78Z","http://data.parliament.uk/resources/1015184/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Tree Felling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 9 May 2018 to Question HL7215, whether the figures on area licensed since 2015 refer to England alone; and how those figures for each quarter and year are calculated.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","195572"
"http://data.parliament.uk/resources/1006016","Ministry of Justice","false","2018-11-20","<p>The Protection from Harassment Act 1997 allows the court, upon conviction or acquittal, to make a restraining order for the purpose of protecting the victim from conduct that amounts to harassment or that will cause fear of violence.</p><p>The primary consideration of the court is that restraining orders remain necessary for the purpose of protecting the victim. When an application to vary a restraining order is made, the judiciary must consider the impact on the victim. Any application to vary must be shared with the victim to allow them to give their views before an order can be varied. All decisions on a variation are always communicated to the CPS, the police and the victim so that consideration can be made as to any additional protection that may be required. Departmental procedures require the police to receive notice within 30 minutes of an order being varied, so that they can take immediate steps if that is necessary.</p>","Charnwood","Edward Argar","2018-11-20T16:42:52.533Z","http://data.parliament.uk/resources/1006016/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-13","Domestic Abuse: Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that victims of domestic abuse are protected in cases where their attacker's restraining order is varied.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","190858"
"http://data.parliament.uk/resources/987902","Foreign and Commonwealth Office","false","2018-10-22","<p>​As of May 2018, we are aware of 2,325 British nationals in detention in 114 countries abroad. This can include British nationals in immigration detention, in police custody, on remand awaiting trial, and sentenced prisoners. The length of custodial sentence being served by individuals ranges widely, from very short periods up to life imprisonment.</p>","West Worcestershire","Harriett Baldwin","2018-10-22T16:12:57.15Z","http://data.parliament.uk/resources/987902/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-15","British Nationals Abroad: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, in which countries UK citizens are incarcerated in prisons.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","179187"
"http://data.parliament.uk/resources/987904","Foreign and Commonwealth Office","false","2018-10-22","<p>As of May 2018, we are aware of 2,325 British nationals in detention in 114 countries abroad. This can include British Nationals in immigration detention, in police custody, on remand awaiting trial, and sentenced prisoners. The length of custodial sentence being served by individuals ranges widely, from very short periods up to life imprisonment.</p>","West Worcestershire","Harriett Baldwin","2018-10-22T16:16:10.26Z","http://data.parliament.uk/resources/987904/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-15","British Nationals Abroad: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the longest prison sentence of a UK citizen currently incarcerated in a prison outside the UK.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","179189"
"http://data.parliament.uk/resources/987906","Foreign and Commonwealth Office","false","2018-10-22","<p>As of May 2018, we are aware of 2,325 British nationals in detention in 114 countries abroad. This can include British Nationals in immigration detention, in police custody, on remand awaiting trial, and sentenced prisoners. The length of custodial sentence being served by individuals ranges widely, from very short periods up to life imprisonment.</p>","West Worcestershire","Harriett Baldwin","2018-10-22T16:17:10.64Z","http://data.parliament.uk/resources/987906/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-15","British Nationals Abroad: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the shortest prison sentence of a UK citizen incarcerated in a prison outside the UK.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","179190"
"http://data.parliament.uk/resources/964637","Department for Education","false","2018-09-11","<p>In 2015 we set an ambitious goal of three million apprenticeship starts by 2020, and that remains our ambition.</p><p>Whilst we want to see an increased number of apprenticeships starts we will not sacrifice quality for quantity. It is important that all apprenticeships are of the highest quality - delivering the skills valued by employers that will increase productivity and help stimulate growth.</p><p> </p>","Guildford","Anne Milton","2018-09-11T07:04:38.617Z","http://data.parliament.uk/resources/964637/answer","Biography information for Anne Milton","60","Education","Education","2018-09-03","Apprentices","1","House of Commons","To ask the Secretary of State for Education, whether the Government still has a target of three million apprentices by 2020.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","169297"
