"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003595","Home Office","false","2019-02-06","<p>The invitation to tender documents will describe any constraints on what the funding may be utilised for in order to ensure the grant funding is delivered for intended outcomes and any restrictions on which organisations may apply. <br>The grant scheme will enable organisations across the UK to apply for funding to support vulnerable EU citizens. Data modelling and sector engagement have been used to gauge potential geographical coverage and associated volumes that might be supported.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-06T15:04:46.747Z","http://data.parliament.uk/resources/1003595/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department’s announcement of 25 October 2018, New fund to support vulnerable EU citizens apply for settled status, whether that grant funding will be available to law firms.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","189673"
"http://data.parliament.uk/resources/1002683","Home Office","false","2018-12-21","<p>Information as requested cannot be provided without incurring a disproportionate cost.</p>","Louth and Horncastle","Victoria Atkins","2018-12-21T17:36:49.513Z","http://data.parliament.uk/resources/1002683/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-06","Home Office: Billing","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","188726"
"http://data.parliament.uk/resources/1001945","Home Office","false","2019-01-25","<p>Home Office and Treasury Ministers have regular discussions covering a number of issues including changes to pension schemes. In his Budget speech, the Chancellor committed to providing funding to support the po-lice with additional pensions costs.</p><p>On 13 December we announced our proposed police funding settlement for 2019/20 which provides up to £970 million of additional investment in the policing system. This includes £153 million of additional pensions funding, £161 million in increased general grants and up to £509 million of additional funding from council tax precept, if Police and Crime Commissioners use the full flexibility provided. This provides enough funding for the police to meet their increased costs, while continuing to recruit and fill capability gaps like the shortage of investigators.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-25T17:06:30.533Z","http://data.parliament.uk/resources/1001945/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-05","Police: Workplace Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 6 September on Quadrennial valuations of the public service pension schemes, HCWS945, whether (a) he and (b) the Minister of State for Policing and the Fire Service held discussions with (i) the Chief Secretary to the Treasury and (ii) the Chancellor of the Exchequer prior to that Statement's publication on the implications of those valuations on policing.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188127"
"http://data.parliament.uk/resources/1002126","Home Office","false","2019-03-19","<p>I replied to the Rt Hon Member on 12 March 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-19T16:17:53.29Z","http://data.parliament.uk/resources/1002126/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to reply to the letter of the 29 June 2018 from the hon. Member for Delyn on the Offensive Weapons Bill.","false","Biography information for David Hanson","Delyn","David Hanson","188031"
"http://data.parliament.uk/resources/1002140","Home Office","false","2019-02-05","<p>In the period up to March 2018 Action Fraud recorded 277,561 crimes (Source: ONS – April 17 to March 18). The National Fraud Intelligence Bureau (NFIB), which analyses crimes recorded by Action Fraud, cannot directly task Regional Organised Crime Units.</p><p>In light of which crimes are allocated to forces as per the rules set out in the Home Office Counting Rules. In the same period (April 17 to March 18) the NFIB disseminated 53,574 crimes to Police forces (a), a further 120 crimes were sent direct to Regional Organised Crime Units as a result of the NFIB being aware of an ongoing investigation which was being undertaken by them.</p><p>A considerable number of the crimes will have been perpetrated by the same criminal group.</p>","Wyre and Preston North","Mr Ben Wallace","2019-02-05T16:25:36.287Z","http://data.parliament.uk/resources/1002140/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-05","Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of reports to Action Fraud are referred to a (a) local police force and (b) Regional Organised Crime Unit.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188204"
"http://data.parliament.uk/resources/1002169","Home Office","false","2019-02-06","<p>Cardiff UK Visa and Citizenship Application Service will be open between 10am and 4pm on weekdays. The service is also available as an added value service between 4pm and 6pm (weekdays) and 9am and 5pm (Saturday)</p><p><br>Newport UK Visa and Citizenship Application Service will be open every Tuesday and Friday between 9:30am and 12:30pm.</p><p>Cardiff library access hours are 10am to 6pm Monday to Saturday</p><p>Newport library access hours are 9am to 5.30pm Tuesday to Friday.</p><p><br>Sopra Steria can also cater for customers who wish to have more flex-ible mobile application services at a time of their choosing.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-06T15:06:37.423Z","http://data.parliament.uk/resources/1002169/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","UK Visas and Immigration: South Wales","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 November 2018 to Question 184982 on UK Visas and Immigration: South Wales, whether the contract with Sopra Steria includes any requirement on (a) opening and (b) access hours.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","188215"
"http://data.parliament.uk/resources/1000290","Home Office","false","2018-11-20","<p>The Mayor of London is a member of the Serious Violence Taskforce, which is chaired by the Home Secretary, and he has spoken about and discussed action being taken on violent crime in London with the Taskforce.</p>","Louth and Horncastle","Victoria Atkins","2018-11-20T16:59:53.28Z","http://data.parliament.uk/resources/1000290/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-02","Crimes of Violence: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Mayor of London on levels of violent crime in London.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187349"
"http://data.parliament.uk/resources/1000294","Home Office","false","2019-02-06","<p>I refer the Honourable Member to the response that I gave to a question from the Honourable Member for Darlington on 22 October (180695).</p>","Romsey and Southampton North","Caroline Nokes","2019-02-06T15:16:03.78Z","http://data.parliament.uk/resources/1000294/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-02","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure access by non-UK non-seasonal workers to the agri-food sector after UK leaves the EU.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","187312"
"http://data.parliament.uk/resources/1000299","Home Office","false","2019-02-18","<p>There are 360 working on the construction of the Immigration Platform Technologies programme. Of the 360 personnel, 8 are civil servants and the remaining 352 are contingent labour.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-18T16:10:35.867Z","http://data.parliament.uk/resources/1000299/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-02","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 November to Question 183259 on Home Office: ICT, how many of the 360 are classed as contingent labour.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187307"
"http://data.parliament.uk/resources/1000306","Home Office","false","2019-02-12","<p>Data is publicly available on the volume of drug seizures by the Border Force in the publication <a href="https://www.gov.uk/government/statistics/seizures-of-drugs-in-england-and-wales-financial-year-ending-2017" target="_blank">https://www.gov.uk/government/statistics/seizures-of-drugs-in-england-and-wales-financial-year-ending-2017</a> - see Summary Table 2 of the data tables provided. The latest statistics for 2017/18 were published on 8th November 2018. This publication captures seizures made in England and Wales only. Consolidated data for the UK is not available for the last ten years, but is available from 2011/12 onwards in the publications.<a href="https://www.gov.uk/government/publications/border-force-transparency-data-august-2018" target="_blank"> https://www.gov.uk/government/publications/border-force-transparency-data-august-2018</a></p><p>Information on the total amount of illegal drugs consumed in the UK in each of the last five years is not held by the Home Office.</p><p> </p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-02-12T15:54:27.86Z","http://data.parliament.uk/resources/1000306/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-02","Drug Seizures","1","House of Commons","To ask the Secretary of State for the Home Department, what the volume was of seizures at points of entry of illegal drugs destined for the UK, in each of the last ten years, and what estimate he has made of those seizures as a proportion of the total amount of illegal drugs consumed in the UK in each of the last five years.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","187389"
