"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1716629","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>In line with the Government's &quot;protect, align, and engage&quot; approach to China, as set out in the Integrated Review Refresh, the Minister for the Indo-Pacific raised a number of issues important to the UK national interest with Secretary for Financial Services and the Treasury, Christopher Hui during her visit to Hong Kong in April. This included the prosecution of British national Jimmy Lai, the enactment of further national security legislation (Article 23), and concerns over transnational repression against BN(O)s in the UK. Issues of mutual and global interest were also discussed, alongside areas of disagreement or concern.</p>","Lord Ahmad of Wimbledon",,"2024-05-22T16:54:44.9Z","http://data.parliament.uk/resources/1716629/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-08","Hong Kong: Official Visits","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Minister for Asia’s recent visit to Hong Kong and what they believe it achieved.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4434"
"http://data.parliament.uk/resources/1716630","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>On 24 April, the Minister for the Indo-Pacific met with Hong Kong Secretary for Financial Services and the Treasury, Christopher Hui during her six-day visit to China and Hong Kong. The Minister raised the deterioration of rights and freedom in the city precipitated by the 2020 National Security Law, and the recent passage of legislation under Article 23. Minister Trevelyan also raised the case of Jimmy Lai during the meeting. We will continue to raise areas of disagreement or concern in Hong Kong with the Hong Kong and Chinese authorities.</p>","Lord Ahmad of Wimbledon",,"2024-05-22T16:55:02.817Z","http://data.parliament.uk/resources/1716630/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-08","Hong Kong: Trials","2","House of Lords","To ask His Majesty's Government what representations the Minister for Indo-Pacific made during her recent meetings with Hong Kong officials regarding (1) Jimmy Lai’s trial, (2) political prisoners, and (3) Article 23 of the National Security Law; and what response she received to these representations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4435"
"http://data.parliament.uk/resources/1716631","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>The <em>'kafala'</em> system (sponsorship) has been the source of many allegations of human rights abuses in the Gulf states and Middle East. We have seen some progress in recent years to address these issues. Qatar introduced legislation protecting labour rights particularly for migrant workers in 2020. Saudi Arabia introduced a Domestic Workers Regulation that will be enacted from September 2024. Jordan and Kuwait signed the '<em>Prime Ministers Call for Action to end forced labour, modern slavery and human trafficking in 2017', </em>whilst Oman joined the Arab Charter on Human Rights in 2022. We remain committed to supporting efforts to implement these changes and improve labour rights in the Gulf States and Middle East.</p>","Lord Ahmad of Wimbledon",,"2024-05-22T16:53:50.927Z","http://data.parliament.uk/resources/1716631/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-08","Gulf States: Migrant Workers","2","House of Lords","To ask His Majesty's Government what is their assessment of modern-day slavery in (1) the United Arab Emirates, (2) Saudi Arabia, (3) Kuwait, (4) Oman, (5) Qatar, and (6) Jordan, particularly in relation to the kafala system.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4436"
"http://data.parliament.uk/resources/1716632","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>The UK is committed to eradicating all forms of modern slavery, forced labour and human trafficking and continues to engage with governments around the world, including in the Gulf States and Middle East. For example, the UK Modern Slavery Envoy visited Qatar ahead of the 2022 World Cup to encourage further collaboration on combatting human trafficking, and participated in the 4th Regional Forum on Combating Human Trafficking in the Middle East hosted by Qatar in 2023. He also met the President of the Saudi Human Rights Commission to discuss the UN Guiding Principles on Business and Human Rights in 2023.</p>","Lord Ahmad of Wimbledon",,"2024-05-22T16:53:23.527Z","http://data.parliament.uk/resources/1716632/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-08","Gulf States: Migrant Workers","2","House of Lords","To ask His Majesty's Government what representations they have made on modern slavery to the governments of (1) the United Arab Emirates, (2) Saudi Arabia, (3) Kuwait, (4) Oman, (5) Qatar, and (6) Jordan; and what response they received from each.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4437"
"http://data.parliament.uk/resources/1716633","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>We continue to make representations to the Government of Pakistan and use UK programme funding to protect and promote Freedom of Religion or Belief (FoRB) in schools. We have supported initiatives to review the National Curriculum of Pakistan, providing technical assistance to create a more inclusive curriculum and textbooks. We have also commissioned studies to identify minorities' needs in education. Meanwhile, our Girls and Out of School Action for Learning programme is improving education outcomes for marginalised children from the most vulnerable sections of society, including religious minorities. We will continue to use UK aid to support Pakistan's long-term development, focusing on improving human capital (health, education, gender equality), governance and human rights and climate resilience.</p>","Lord Ahmad of Wimbledon",,"2024-05-22T16:52:32.853Z","http://data.parliament.uk/resources/1716633/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-08","Pakistan: Development Aid","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Ahmad of Wimbledon on 25 April (HL Deb cols 628GC–630GC), whether development funding for Pakistan will be used for the training of teachers in religious tolerance or to develop materials and skills aimed at promoting a positive image of religious harmony and coexistence in schools.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4438"
"http://data.parliament.uk/resources/1716634","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>We continue to make representations to the Government of Pakistan and use UK programme funding to protect and promote the rights of minorities in Pakistan. Our £46.7 million Aawaz II programme (2015-27) works to improve social cohesion at the grassroots level and provides technical assistance to the government for systemic reforms. For example, the programme works with minority religious communities to connect vulnerable citizens with state services. We will continue to use UK aid to support Pakistan's long-term development, focusing on improving human capital (health, education, gender equality), governance and human rights and climate resilience.</p>","Lord Ahmad of Wimbledon",,"2024-05-22T16:46:51.767Z","http://data.parliament.uk/resources/1716634/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-08","Pakistan: Development Aid","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Ahmad of Wimbledon on 25 April (HL Deb cols 628GC–630GC), whether they plan to use some of the increased aid to Pakistan to help train the staff of ‘Misaq Centres’ in police stations in areas with a sizeable percentage of minority communities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4439"
"http://data.parliament.uk/resources/1715951","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK successfully hosted the UK-Germany Cultural Commission on 7 May. The Minister for Europe co-chaired the event at Lancaster House with German Foreign Office Minister of State Katja Keul, where - together with a range of UK and German cultural organisations - they celebrated the strong links between the two countries. They also discussed a range of topics, including mobility between the UK and Germany, and opportunities for young people.</p>","Lord Ahmad of Wimbledon","HL4404","2024-05-21T16:18:29.397Z","http://data.parliament.uk/resources/1715951/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-07","Germany: Educational Exchanges","2","House of Lords","To ask His Majesty's Government what discussions the UK–German Cultural Commission has had regarding youth mobility and school trips since its reinstatement in 2023.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4403"
"http://data.parliament.uk/resources/1715952","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK successfully hosted the UK-Germany Cultural Commission on 7 May. The Minister for Europe co-chaired the event at Lancaster House with German Foreign Office Minister of State Katja Keul, where - together with a range of UK and German cultural organisations - they celebrated the strong links between the two countries. They also discussed a range of topics, including mobility between the UK and Germany, and opportunities for young people.</p>","Lord Ahmad of Wimbledon","HL4403","2024-05-21T16:18:29.45Z","http://data.parliament.uk/resources/1715952/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-07","Germany: Educational Exchanges","2","House of Lords","To ask His Majesty's Government whether they plan to engage in dialogue through the UK–German Cultural Commission to facilitate youth mobility and school trips between the UK and Germany.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4404"
"http://data.parliament.uk/resources/1715714","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>We are clear that do not support a major operation in Rafah unless there is a very clear plan for how to protect people and save lives. We have not seen that plan so, in these circumstances, we do not support a major operation in Rafah.</p><p>The fastest way to end the conflict is to secure a deal which gets the hostages out and allows for a stop in the fighting in Gaza. We must then work with our international partners to turn that pause into a sustainable, permanent ceasefire.</p><p>We must remain focused on a long-term solution to this crisis - a political horizon for the Palestinians, providing a credible and irreversible pathway towards a two-state solution.</p><p>We have consistently made these points to Israel, at all levels.</p>","Lord Ahmad of Wimbledon",,"2024-05-24T13:56:08.557Z","http://data.parliament.uk/resources/1715714/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-02","Gaza: Israel","2","House of Lords","To ask His Majesty's Government whether they are taking action, with international partners, to dissuade the government of Israel from undertaking a military ground offensive in Rafah, Gaza.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4343"
"http://data.parliament.uk/resources/1715715","Foreign, Commonwealth and Development Office","false","2024-05-17","<p>Our position on the ICC's investigation into the situation in the OPTs has not changed.</p><p>The UK is a strong supporter of the International Criminal Court and we fully respect the independence of the Court.</p><p>As a State Party to the Geneva Conventions, 1949, the Israeli Government is obliged to take action against Israeli nationals accused of grave breaches of International Humanitarian Law.  It is for the Israeli domestic judicial system to try or extradite those accused of grave breaches.</p><p>We continue to call for International Humanitarian Law to be respected and civilians to be protected.  It is vital that all parties ensure that their actions are proportionate, necessary and minimise harm to civilians.</p>","Lord Ahmad of Wimbledon",,"2024-05-17T13:53:26.237Z","http://data.parliament.uk/resources/1715715/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-02","Occupied Territories: War Crimes","2","House of Lords","To ask His Majesty's Government what information they have on the progress of the International Criminal Court’s investigation into the Situation in the State of Palestine, announced by the Prosecutor on 3 March 2021 and covering crimes alleged to have been committed since 13 June 2014.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4344"
