"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1551496","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The Online Safety Bill will impose duties on companies that enable the sharing of user-generated content, including social media companies, to tackle illegal content on their services. Social media companies will need to understand the risk of illegal content appearing on their services, and take steps to prevent users from encountering such content. This will include illegal content that poses a security threat to users, for example terrorist content. The Bill is currently progressing through Parliament.</p>","Sutton and Cheam","Paul Scully",,"2022-12-20T16:07:47.793Z","http://data.parliament.uk/resources/1551496/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Social Media: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to increase regulation of social media companies in order to manage security threats to users.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110701"
"http://data.parliament.uk/resources/1551501","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The Online Safety Bill will deliver world-leading protections for children from harmful content and activity online. All companies that are in scope will need to take robust steps to protect children from illegal content and activity, such as content assisting suicide, on their services.</p><p>In addition, companies that have services which are likely to be accessed by children will be required to protect children from being exposed to harmful content or activity including bullying and pornography. This includes ensuring that systems for targeting content to children, such as the use of algorithms, and other features and functionalities on the service such as live streaming and private messaging, protect children from harmful material. For services that pose a very high risk to the safety of children, such as pornography, we would expect companies to use a high confidence age assurance technology, such as age verification, designed to prevent children from accessing the service.</p>","Sutton and Cheam","Paul Scully",,"2022-12-20T10:45:39.873Z","http://data.parliament.uk/resources/1551501/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Online Safety Bill","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential impact of the Online Safety Bill on the availability of online content that is harmful to children.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110704"
"http://data.parliament.uk/resources/1551502","Department for Digital, Culture, Media and Sport","false","2023-01-03","<p>Following its second day of Report on 5 December 2022, the Online Safety Bill completed its second House of Commons Committee Stage on 15 December.</p><p>The Bill remains a priority and the government is committed to ensuring it passes as swiftly as possible. Parliamentary scheduling remains a matter for the Business Managers.</p>","Sutton and Cheam","Paul Scully",,"2023-01-03T11:43:50.72Z","http://data.parliament.uk/resources/1551502/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Online Safety Bill","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Leader of the House on the planned timetable for the remaining stages of the Online Safety Bill.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110705"
"http://data.parliament.uk/resources/1549273","Department for Digital, Culture, Media and Sport","false","2022-12-12","<p>Clean sport is a shared responsibility and one in which UK Anti-Doping (UKAD), sport and government work together. UKAD is the UK’s national anti-doping organisation and an arm’s length body of the Department for Digital, Culture, Media and Sport (DCMS). DCMS and UKAD share the common objective of promoting and protecting clean sport through education, testing and enforcement. UKAD works with athletes and national sports bodies to ensure compliance with the World Anti-Doping Code, primarily through implementing the government’s National Anti-Doping Policy.</p>","Pudsey","Stuart Andrew",,"2022-12-12T11:39:03.64Z","http://data.parliament.uk/resources/1549273/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-07","Sports: Drugs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to help tackle the use of illicit substances in sport in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","105341"
"http://data.parliament.uk/resources/1544358","Department for Digital, Culture, Media and Sport","false","2022-11-29","<p>Protecting children online is a priority for the government. The strongest protections in the Online Safety Bill are for children.</p><p>All companies in scope will need to take robust steps to protect children from illegal content and activity on their services. This includes proactively identifying and minimising the uploading and sharing of priority illegal content such as child sexual exploitation and abuse. Companies will also need to have effective systems and processes to quickly take down other illegal content or behaviour once it has been reported or they become aware of its presence.</p><p>Companies in scope will also need to assess whether their service is likely to be accessed by children and if so, deliver additional protections for children from harmful content or activity. If they fail to do so, they will be subject to tough enforcement action by Ofcom, the regulator.</p><p> </p>","Sutton and Cheam","Paul Scully","94913","2022-11-29T09:26:38.07Z","http://data.parliament.uk/resources/1544358/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-22","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to protect children online.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","93538"
"http://data.parliament.uk/resources/1538511","Department for Digital, Culture, Media and Sport","false","2022-11-09","<p>The Government is committed to ensuring that British film companies are able to invest in production, expand their businesses and offer opportunities for cast and crew across the UK.</p><p>In recent years, the government’s actions have helped the film and TV industry bounce back from the pandemic, with production now stronger than ever. This includes the £500 million Film and TV Production Restart Scheme, supporting over 100,000 jobs and productions worth more than £3 billion. In addition, the Culture Recovery Fund for Independent Cinemas supported over 200 independent cinemas to ensure that films could be screened in cinemas following the pandemic.</p><p>To build on this, and support the industry to not only survive but thrive, further actions have been taken. This includes the government’s current £1.6 million annual funding of the British Film Commission, which has driven a near doubling of UK studio capacity, the £28 million UK Global Screen Fund, which is expanding the global reach of UK independent content, and the continued success of our screen sector tax reliefs (for film, high-end TV, animation and children’s TV), which in 2021-22 provided £792 million of support for over 1000 projects.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-09T09:43:21.02Z","http://data.parliament.uk/resources/1538511/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-02","Film: Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has taken recent steps to encourage British film companies to invest in production within the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","77424"
"http://data.parliament.uk/resources/1535108","Department for Digital, Culture, Media and Sport","false","2022-11-01","<p>As reported earlier this month, Ukraine is now part of the joint bid with Spain and Portugal for the hosting of the 2030 FIFA World Cup. The choice of host for international sporting events such as the FIFA World Cup is at the discretion of the international federation, and its member associations.</p><p>The Government has been clear in its support of the Ukrainian people - and we have helped to build and lead the international response in this area, including building consensus for two collective statements from like-minded nations on the actions we believe should be taken within sport in response to Russia’s illegal invasion of Ukraine. The Football Associations across the UK have also worked closely with the Ukrainian FA - directly, and through European football’s governing body, to provide support.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-11-01T10:56:41.223Z","http://data.parliament.uk/resources/1535108/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-24","Football: Ukraine","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if the Government will support Ukraine's joint bid to host the men's football World Cup in 2030.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","69631"
"http://data.parliament.uk/resources/1523355","Department for Digital, Culture, Media and Sport","false","2022-10-24","<p>The ICO is an independent regulator and we cannot comment on ongoing enforcement action. The Information Commissioner is accountable to Parliament in how it exercises its functions.</p><p>The Secretary of State will meet with the Information Commissioner in the coming months.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-24T16:39:00.68Z","http://data.parliament.uk/resources/1523355/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","TikTok: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Information Commissioner's Office on the reported breach of data protection law by Tiktok in respect of the processing the data of children; and if she will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","65777"
"http://data.parliament.uk/resources/1504692","Department for Digital, Culture, Media and Sport","false","2022-09-20","<p>The BBC is operationally and editorially independent from the Government and the Government cannot intervene in the BBC’s day-to-day operations. It would therefore be inappropriate for the government to intervene in BBC spending decisions, including any BBC proposals to alter its budget for Songs of Praise.</p><p>Ofcom, as the independent regulator of the BBC, is responsible for ensuring that the BBC continues to meet the public service obligations set out in the BBC Charter, Agreement, and Operating Licence. The BBC is required to deliver its remit, reflecting, representing and serving the diverse communities of all the United Kingdom’s nations, regions and communities. This requirement includes the obligation on the BBC to provide religious programming.</p><p><strong> </strong></p>","Hornchurch and Upminster","Julia Lopez",,"2022-09-20T08:40:53.947Z","http://data.parliament.uk/resources/1504692/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-05","BBC: Religious Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will have discussions with the BBC on reports of its plans to reduce the budget for Songs of Praise.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","47533"
"http://data.parliament.uk/resources/1490502","Department for Digital, Culture, Media and Sport","false","2022-07-28","<p>As the UK sports councils concluded when they published transgender inclusion guidance for domestic sports last year, balancing transgender inclusion, safety and fairness at all times is not possible in every sport. When it comes to competitive sport, the government believes that fairness has to be the primary consideration. That is why in June 2022 the Culture Secretary convened a meeting of our domestic governing bodies to urge them to follow a policy that competitive women’s sport must be reserved for people born of the female sex. Sports governing bodies each have their own rules on transgender issues and it is appropriate that they can determine the right position for their own sport.</p><p>The Government is clear that a way forward is needed that protects and shows compassion to all athletes, whilst being clear that the integrity of competition must be maintained. We want to ensure that everybody in this country has the opportunity to play and enjoy sport.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-07-28T15:03:40.943Z","http://data.parliament.uk/resources/1490502/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-19","Sports Competitors: Transgender People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to help ensure that people born male who are transitioning their gender cannot participate in female competitive sports.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","39850"
