"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166848","Department for Transport","false","2014-12-09","<p>The level of profit bid by Inter City Railways Limited is commercially sensitive. It is not guaranteed and is commensurate with the risks associated with a franchise of this size and nature. The Government has put in place a profit cap and profit sharing mechanism to prevent any possibility of “over-compensation”.</p>",,"Baroness Kramer",,"2014-12-09T13:04:24.867Z","http://data.parliament.uk/resources/166848/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-01","East Coast Rail Franchise","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the annual profits to be made by the successful bidders for the East Coast rail franchise.","false","Biography information for Lord Beecham",,"Lord Beecham","HL3266"
"http://data.parliament.uk/resources/166849","Department for Transport","false","2014-12-10","<p>Inter City Railways Limited is a company registered in England and Wales and thus subject to relevant tax obligations. They are purchasing East Coast Main Line Limited as part of this franchise, which is also registered in England and Wales and compliant with relevant tax obligations. In addition, the Franchise Agreement includes provisions to monitor tax compliance during the life of the franchise.</p>",,"Baroness Kramer",,"2014-12-10T14:52:05.693Z","http://data.parliament.uk/resources/166849/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-01","East Coast Rail Franchise","2","House of Lords","To ask Her Majesty’s Government what provision, if any, will be made in the contract for the East Coast rail franchise to ensure that all profits accruing to the franchisees are subject to United Kingdom taxes.","false","Biography information for Lord Beecham",,"Lord Beecham","HL3267"
"http://data.parliament.uk/resources/166852","Department for Transport","false","2014-12-15","<p>The Road Investment Strategy (RIS) committed a total of £15.2 billion in enhancement and long term maintenance of the network between 2015/16 and 2020/21 including 127 major enhancements, of which 84 were newly announced.</p><p> </p><p>This funding will be used to complete the road schemes on the Strategic Road Network currently under construction and begin construction of previously-announced schemes. It is anticipated that 69 of the 84 new road schemes announced as part of the RIS will enter construction over the course of the first Road Period which runs from 2015/16 to 2019/20.</p><p> </p><p>A further 15 schemes will be developed during this Road Period, but may not enter construction until the next Road Period. This is generally because the design of the scheme is complex and needs time to consider a number of potential options or because interaction between a proposed scheme and other committed work on the network means doing all of the work at once would cause significant disruption. This RIS commits funding to prepare this scheme so it can be ready to enter construction early in the next Road Period. Should the Strategic Highway Company be able to develop the scheme more quickly than expected, and if efficiency savings have freed surplus funds, construction may begin this Road Period.</p>",,"Baroness Kramer",,"2014-12-15T12:22:09.6Z","http://data.parliament.uk/resources/166852/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-01","Roads: Construction","2","House of Lords","To ask Her Majesty’s Government what is the timeframe for their planned road improvement works announced by the Chancellor of the Exchequer on 1 December.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3270"
"http://data.parliament.uk/resources/166853","Department for Transport","false","2014-12-15","<p>As part of the Government’s £15 billion investment in the strategic road network announced on the 1<sup>st</sup> December, the Department for Transport’s Road Investment Strategy includes committed funding for enhancements to the M6. This includes four schemes already committed to upgrade the most heavily congested parts of the M6 to Smart Motorway, which will add an extra lane through the use of the hard shoulder as part of the &quot;smart spine&quot;, a 145 mile corridor linking London and Manchester and improvements to three junctions to increase capacity and provide better access to local employment and development sites.</p>",,"Baroness Kramer",,"2014-12-15T12:22:54.6Z","http://data.parliament.uk/resources/166853/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-01","M6","2","House of Lords","To ask Her Majesty’s Government whether they plan to invest in improving the M6.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3271"
"http://data.parliament.uk/resources/166947","Department for Transport","false","2014-12-05","<p>The deadline for central government departments to confirm whether they wanted to participate in the ultra low emission vehicle readiness project was 13 October. No deadline was given to participants for the provision of data to the fleet review process. We currently expect the reviews to have concluded by 31 March 2015. We will give an update thereafter on how many vehicles will be integrated into each fleet.</p>","Scarborough and Whitby","Mr Robert Goodwill","216519 ; 216520 ; 216606 ; 216607","2014-12-05T10:33:21.71Z","http://data.parliament.uk/resources/166947/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-12-01","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 November 2014 to Question 214347, what deadline he has set for HM Revenue and Customs' submission to the government fleet review.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","216518"
"http://data.parliament.uk/resources/166974","Department for Transport","false","2014-12-05","<p>The deadline for central government departments to confirm whether they wanted to participate in the ultra low emission vehicle readiness project was 13 October. No deadline was given to participants for the provision of data to the fleet review process. We currently expect the reviews to have concluded by 31 March 2015. We will give an update thereafter on how many vehicles will be integrated into each fleet.</p>","Scarborough and Whitby","Mr Robert Goodwill","216518 ; 216520 ; 216606 ; 216607","2014-12-05T10:33:21.82Z","http://data.parliament.uk/resources/166974/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-12-01","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 November 2014 to Question 214347, what deadline he has set for (a) the Ministry of Defence's and (b) the Defence, Science and Technology Laboratory's submission to the government fleet review.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","216519"
"http://data.parliament.uk/resources/167025","Department for Transport","false","2014-12-05","<p>The deadline for central government departments to confirm whether they wanted to participate in the ultra low emission vehicle readiness project was 13 October. No deadline was given to participants for the provision of data to the fleet review process. We currently expect the reviews to have concluded by 31 March 2015. We will give an update thereafter on how many vehicles will be integrated into each fleet.</p>","Scarborough and Whitby","Mr Robert Goodwill","216518 ; 216519 ; 216606 ; 216607","2014-12-05T10:33:21.913Z","http://data.parliament.uk/resources/167025/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-12-01","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 November 2014 to Question 214347, what deadline he has set for the Foreign and Commonwealth Office's submission to the government fleet review.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","216520"
"http://data.parliament.uk/resources/167095","Department for Transport","false","2014-12-05","<p>The deadline for central government departments to confirm whether they wanted to participate in the ultra low emission vehicle readiness project was 13 October. No deadline was given to participants for the provision of data to the fleet review process. We currently expect the reviews to have concluded by 31 March 2015. We will give an update thereafter on how many vehicles will be integrated into each fleet.</p>","Scarborough and Whitby","Mr Robert Goodwill","216518 ; 216519 ; 216520 ; 216606","2014-12-05T10:33:22.12Z","http://data.parliament.uk/resources/167095/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-12-01","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 November 2014 to Question 214347, what deadline he has set for the submission of the contributions of (a) the Home Office and (b) the British Transport Police Authority to the government fleet review.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","216607"
"http://data.parliament.uk/resources/167130","Department for Transport","false","2014-12-08","<p>The Department for Transport has reduced its overall water consumption by 8% (16,000m³) over the last 4 years and the consumption in its office environment has fallen from 7.7m³ per FTE (Full Time Equivalent) to 5.95m³ over the same period.</p><p> </p><p>The Department is constantly looking at ways to reduce its water consumption and has introduced measures where there has been a viable financial and environmental benefit. These measures include rain water harvesting, water pressure reductions, dual flush toilet cisterns, sensor controlled taps and improved leak detection by improved metering.</p><p> </p><p>These reductions in water usage have contributed to lower bills than would have been received if no consumption savings had been made.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-12-08T15:26:33.703Z","http://data.parliament.uk/resources/167130/answer","Biography information for Claire Perry","27","Transport","Transport","2014-12-01","Water","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce water (a) usage and (b) bills in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216578"
"http://data.parliament.uk/resources/167131","Department for Transport","false","2014-12-04","<p>The sale of East Coast Mainline Limited (ECML) to Inter City Railways Ltd (ICRL) is part of the wider franchise deal that was announced 27 November. The sale is contingent on the new franchise agreement commencing 1 March 2015 at which point ICRL will pay £11 million to Directly Operated Railways (DOR) for the share in ECML. Inter City Railways Ltd will also be required to repay any money outstanding under a working capital facility that DOR has with its subsidiary company 1 March 2015.</p>","Devizes","Claire Perry",,"2014-12-04T11:39:31.63Z","http://data.parliament.uk/resources/167131/answer","Biography information for Claire Perry","27","Transport","Transport","2014-12-01","East Coast","1","House of Commons","To ask the Secretary of State for Transport, how much Inter City Railways Ltd will pay to acquire Directly Operated Railway's share in East Coast Main Line Company Ltd.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","216602"
