"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422552","Department for Communities and Local Government","false","2015-10-23","<p>The National Planning Policy Framework requires local authorities to plan to meet the market and affordable housing needs in their area. Local authorities are expected to work closely with key partners and their local communities in deciding what type of housing is needed and where housing development should take place. Irrespective of the landowner, planning permissions must be determined in accordance with the Local Plan, unless material considerations indicate otherwise. Central departments are committed to releasing surplus land they own to help meet local housing needs, with a goal of delivering 150,000 homes by 2020 and my Department will be playing a full part in this.</p>","Great Yarmouth","Brandon Lewis","2015-10-23T12:32:30.053Z","http://data.parliament.uk/resources/422552/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/422552/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-10-20","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance he has issued to public bodies on the provision of social and affordable housing within any developments on land such bodies have sold for residential development.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","12684"
"http://data.parliament.uk/resources/422553","Department for Communities and Local Government","false","2015-10-23","<p>No estimate has been made as to how many homes sold under the Right to Buy have become private rented properties.</p><p>What a Right to Buy owner chooses to do with their property after they've bought it is up to them, just as it is for other home buyers on the open market. Mortgage providers and landlords may place restrictions on letting in the terms of the sale.</p><p>Under Right to Buy there are financial restrictions in place for re-sale within 5 years, and councils have the right of first refusal to buy back the property for up to 10 years at market value.</p><br />","Great Yarmouth","Brandon Lewis","2015-10-23T12:31:30.76Z","http://data.parliament.uk/resources/422553/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/422553/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-10-20","Right to Buy Scheme: Warrington","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will estimate the number of homes in (a) Warrington and (b) Warrington North constituency which were sold under Right to Buy legislation and which have subsequently become privately rented properties.","false","Biography information for Helen Jones","Warrington North","Helen Jones","12693"
"http://data.parliament.uk/resources/422555","Department for Communities and Local Government","false","2015-10-23","<p>The Government’s Housing Implementation Task Force meets regularly to review issues, such as the availability of skills, relating to the delivery of new homes and industry reports such as the Construction Sector Network reports, produced by the Construction Industry Training Board, provide an indication of the skills the construction industry believes it will require between 2015 and 2019 for housing and wider construction. Statistics maintained by the Department of Business, Innovation and Skills allow us to monitor key flows of construction materials such as bricks.</p><br />","Great Yarmouth","Brandon Lewis","2015-10-23T12:36:43.913Z","http://data.parliament.uk/resources/422555/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/422555/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-10-20","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment he has made of the effect of the availability of (a) raw materials and (b) skilled labour in the construction industry on the Government's housing targets; and if he will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","12624"
"http://data.parliament.uk/resources/422556","Department for Communities and Local Government","false","2015-10-23","<p>The Department regularly reviews the Homes and Communities Agency’s performance to ensure that both the Agency and the Department’s Accounting Officer responsibilities are satisfied.</p><p>Over the last Parliament the Homes and Communities Agency disposed of land with capacity for 20,930 homes, exceeding their plan. Whilst the Agency has a panel of preferred development partners, selected through a gateway approvals process, it is not tied to using this panel and will make a decision between engaging the development partner panel or securing a partner on the open market.</p><p>An independent assessment of the efficacy of the Home and Communities Agency's work will be commissioned following the Spending Review and will include consideration of how the Agency performs its functions in respect of land. I expect findings from that review to report in the spring.</p>","Great Yarmouth","Brandon Lewis","2015-10-23T13:39:27.84Z","http://data.parliament.uk/resources/422556/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/422556/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-10-20","Homes and Communities Agency","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the efficacy of the Homes and Communities Agency in respect of its duties on (a) land disposals and (b) allocating and choosing partners for developing (i) brownfield and (ii) other land for residential use; and if he will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","12625"
"http://data.parliament.uk/resources/422557","Department for Communities and Local Government","false","2015-10-23","<p>Local authorities are best placed to understand the housing needs in their area. We expect them to work closely with key partners and their local communities in deciding what type of housing is needed.</p><p>National policy sets out clearly the need for local authorities to plan for the housing needs of all members of the community and that planning should encourage accessibility. The introduction of optional requirements for accessibility in the Building Regulations provides local authorities with the tools needed to ensure that new homes are accessible and that in particular the needs of disabled people are met.</p><p>At the same time as introducing these new optional requirements, we amended planning guidance to provide further advice on how they should be applied through local planning policy. We also published a data sheet setting out information and statistics on older and disabled peoples’ needs to act as a starting point for local authorities wishing to develop suitable policies.</p><p>An impact assessment supporting implementation of the Housing Standards Review estimated, for appraisal purposes, an indicative rate of construction of accessible housing in the period 2015 to 2025 - the impact assessment and accompanying documents can be found at the link below;</p><p>https://www.gov.uk/government/publications/housing-standards-review-final-implementation-impact-assessment.</p>","Great Yarmouth","Brandon Lewis","2015-10-23T12:38:03.073Z","http://data.parliament.uk/resources/422557/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/422557/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-10-20","Housing: Wheelchairs","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the number of wheelchair accessible (a) homes, (b) flats and (c) bungalows which will be built in each of the next five years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","12632"
"http://data.parliament.uk/resources/422558","Department for Communities and Local Government","false","2015-10-23","<p>The Government provides an annual settlement to local authorities in England to fund delivery of key local services. Since 2013/14 authorities have retained any council tax raised on new homes built. In addition, the Coalition Government introduced the New Homes Bonus, which has to date allocated some £3.4 billion of funding to local authorities to recognise delivery of over 700,000 homes and over 100,000 long term empty properties returned to use.</p><p>The 2012 Housing Revenue Account self-financing settlement gave local authorities the freedom to plan their housing businesses in the long term. In the 3 years between 2012/13 and 2014/15 councils built 3,630 local authority dwellings. 2014 saw the highest number of council housing starts for 23 years (2,630 dwellings). In 2015/16 and 2016/17 we are also providing 36 local authorities with almost £222 million of additional borrowing headroom to develop over 3,000 additional homes.</p><p>Future spending priorities will be determined through the Spending Review process currently underway.</p>","Great Yarmouth","Brandon Lewis","2015-10-23T12:35:28.773Z","http://data.parliament.uk/resources/422558/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/422558/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-10-20","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 19 October 2015 to Question 11946, if his Department will provide additional funding for local authorities to assist them in building new homes; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12617"
"http://data.parliament.uk/resources/422559","Department for Communities and Local Government","false","2015-10-23","<p>The Builders Finance Fund was launched in April 2014. We have already signed 8 contracts worth over £11 million, with a further 33 contracts worth £70 million in the process of being signed. In addition, we are considering 83 bids for funding worth nearly £280 million. The remaining funding is available to support house builders between now and 2017.</p>","Great Yarmouth","Brandon Lewis","2015-10-23T12:42:34.783Z","http://data.parliament.uk/resources/422559/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/422559/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-10-20","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the performance of the Small and Medium Enterprise builders fund; and if he will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","12607"
"http://data.parliament.uk/resources/422560","Department for Communities and Local Government","false","2015-10-23","<p>The Build to Rent fund provides development finance to support the creation of a purpose-built private rented sector, backed by institutional private investment. The fund is market-led and the response has been strong.</p><p>As at the end of September, there were 15 schemes in contract with the Homes and Communities Agency, representing £455 million of investment from the Build to Rent Fund, and which are expected to deliver over 4,000 housing units. In addition, a further 8 schemes seeking up to £378 million of investment have been shortlisted and are undergoing their approval process, potentially delivering up to an additional 2,950 housing units.</p><p>As at the end of September, a total of 13 schemes – representing 2,631 housing units – receiving finance through the Build to Rent fund had started on site.</p>","Great Yarmouth","Brandon Lewis","2015-10-23T12:33:49.857Z","http://data.parliament.uk/resources/422560/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/422560/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-10-20","Private Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the performance of Build to Rent projects; and if he will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","12626"
"http://data.parliament.uk/resources/422185","Department for Communities and Local Government","false","2015-10-27","<p>Negotiations on the proposed General Data Protection Regulation are still continuing and our negotiating position has taken into account the likely impact on Government Departments, NDPBs and agencies. Once the outcome of trilogue negotiations between the Council of the European Union, the European Parliament and the Commission are complete, and the Regulation has been adopted, the liabilities will be further assessed. There will then follow a maximum implementation period of two years. Between now and then, Government departments who will be affected by the Regulation are closely involved in work led by the Department for Culture, Mediaand Sport to consider the implications of the text as it develops through the negotiating process.</p><br />","Great Yarmouth","Brandon Lewis","2015-10-27T16:34:17.407Z","http://data.parliament.uk/resources/422185/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/422185/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-10-19","Department for Communities and Local Government: Data Protection","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department has taken to prepare for the implementation of the proposed General Data Protection Regulation; which non-departmental public bodies (NDPBs) and agencies overseen by his Department will be affected by that regulation; and what estimate he has made of the potential liability of his Department, its agencies and NDPBs in connection with that proposed regulation.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","12417"
"http://data.parliament.uk/resources/422186","Department for Communities and Local Government","false","2015-10-23","<p>Whilst we have made no forecast of what the stock of council homes will be over the next 5 years, I do note that more council houses have been built since 2010 than were built in the entire 13 years of a Labour Government.</p>","Great Yarmouth","Brandon Lewis","2015-10-23T12:40:10.793Z","http://data.parliament.uk/resources/422186/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/422186/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/422186/answer/previousversion/25262","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-10-19","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what forecast he has made of whether the total stock of local authority homes will increase or decrease in the next five years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","12387"
