"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019379","House of Commons Commission","false","2018-12-13","<p>We acknowledge that there may be an expectation that the House of Commons should be buying British wherever possible, but as a contracting authority as specified in the European Parliament and Council Directive, we are subject to EU Public Sector Procurement directives. It is therefore impossible for us to demand that we wish to buy only British products simply on the merits of origin and must instead ensure that our specifications at tender stage, and ultimately our decision to award a contract, does not discriminate against products or supplies from other EU member states.</p><p>The vast majority of fresh products purchased by Catering are in fact British – meat, poultry, dairy, eggs and most fruit and vegetables (when in season) are sourced from within the UK. We demand that UK or equivalent standards of welfare and/or production must be met as this is a consideration of quality rather than origin. UK standards on the whole are easy to follow, robust, commonly accepted and enforced across each sector.</p>","Carshalton and Wallington","Tom Brake","2018-12-13T12:12:12.837Z","http://data.parliament.uk/resources/1019379/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1019379/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1019379/answer/previousversion/90662","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-12-03","House of Commons: Food","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, pursuant to his oral contribution answer of 29 November 2018, Official Report, column 403, what practical problems prevent the implementation of a buy British policy.","false","Biography information for John Spellar","Warley","John Spellar","198174"
"http://data.parliament.uk/resources/1019380","Home Office","false","2018-12-12","<p>It is Government policy not to comment on whether an organisation is or is not under consideration for proscription. A decision to proscribe an organisation must be based on a belief that it is concerned in terrorism as defined in the Terrorism Act 2000, and it must be proportionate.</p>","Wyre and Preston North","Mr Ben Wallace","2018-12-12T17:47:51.387Z","http://data.parliament.uk/resources/1019380/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1019380/answer",,,,,"1","Home Office","Home Office","2018-12-03","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to review his policy on proscribing all parts of the Hezbollah organisation.","false","Biography information for John Spellar","Warley","John Spellar","198175"
"http://data.parliament.uk/resources/1019381","Department for Business, Energy and Industrial Strategy","false","2018-12-05","<p>The Government is currently undertaking a comprehensive review of the intellectual property enforcement framework, as set out in its Enforcement Strategy “Protecting creativity, supporting innovation: IP Enforcement 2020”. This review will include an assessment of the adequacy of the current penalties for infringement of intellectual property rights, and is expected to be published in due course.</p>","Watford","Richard Harrington","2018-12-05T15:22:52.38Z","http://data.parliament.uk/resources/1019381/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1019381/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Intellectual Property: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will undertake an assessment of the adequacy of the level of penalties for the infringement of intellectual property.","false","Biography information for John Spellar","Warley","John Spellar","198176"
"http://data.parliament.uk/resources/1012422","Ministry of Defence","false","2018-11-27","<p>The UK continues to monitor the number of civilian casualties and displaced persons as a result of the recent violence in Ghazni and Uruzgan. The Afghan Security Forces have been in the lead for the security of the Afghan people since 2015 and owing to the Afghan Security Forces response, the situation in these two provinces is stabilising. The UK is committed to supporting the Afghan Security Forces to ensure their capability continues to improve in order to successfully protect all ethnic and religious groups in Afghanistan.</p>","Milton Keynes North","Mark Lancaster","2018-11-27T15:41:48.903Z","http://data.parliament.uk/resources/1012422/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1012422/answer",,,,,"11","Defence","Defence","2018-11-22","Afghanistan: Hazara","1","House of Commons","To ask the Secretary of State for Defence, what contribution the UK mission to Afghanistan is making to the protection of Hazara civilians.","false","Biography information for John Spellar","Warley","John Spellar","194619"
"http://data.parliament.uk/resources/1006965","Ministry of Defence","false","2018-11-22","<p>The Ministry of Defence continues to undertake work to define the future infrastructure requirements to support the Astute Class at Devonport.</p>","Pudsey","Stuart Andrew","2018-11-22T14:50:22.693Z","http://data.parliament.uk/resources/1006965/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006965/answer",,,,,"11","Defence","Defence","2018-11-14","Devonport Dockyard: Construction","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 September 2017 to Question 8867 on Devonport Dockyard, what progress he is making on  the construction of a dry dock at Devonport for the Astute class submarine.","false","Biography information for John Spellar","Warley","John Spellar","191281"
"http://data.parliament.uk/resources/1006000","Department for Education","false","2018-11-21","<p>The department has had no discussions with Lancashire County Council with regards to their ban on halal and kosher meat in school meals. The government sets out required minimum standards for school food in the School Food Standards to ensure that children are served healthy, nutritious meals at school. The standards do not specify food requirements in terms of cultural and religious needs.</p><p>Headteachers, governors and their caterers are best placed to make decisions about their school food policies, which includes acting reasonably to provide choices that take account of cultural, religious and special dietary needs. Schools that choose to arrange their school meals through a local authority or another catering organisation may wish to take this into consideration. Schools may consider providing both halal and non-halal or kosher food each day, or ensuring that dishes are clearly labelled to allow pupils to select the appropriate choice.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-21T09:49:14.42Z","http://data.parliament.uk/resources/1006000/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1006000/answer",,,,,"60","Education","Education","2018-11-13","School Meals: Lancashire","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with Lancashire County Council on the Council's ban on halal and kosher meat in school meals.","false","Biography information for John Spellar","Warley","John Spellar","190757"
"http://data.parliament.uk/resources/1006003","Treasury","false","2018-11-21","<p>These comments did not represent current government policy. The government is committed to increasing national productivity, and is exploring transport’s full potential to enable this.</p>","South West Norfolk","Elizabeth Truss","2018-11-21T15:55:43.247Z","http://data.parliament.uk/resources/1006003/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1006003/answer",,,,,"14","Treasury","Treasury","2018-11-13","Motorways: Speed Limits","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the news report entitled Raising motorway speed limit could boost economy, Treasury Minister says on Tory conference fringe, published by the Mirror in October 2018, whether the Chief Secretary's comments that raising the speed limit to 80 mph would increase national productivity represented Government policy.","false","Biography information for John Spellar","Warley","John Spellar","190758"
"http://data.parliament.uk/resources/1006018","Department for International Development","false","2018-11-19","<p>Despite efforts by the UK to urge the Venezuelan Government to accept humanitarian aid, they continue to deny the existence of a humanitarian crisis.</p><p>DFID is supporting the relief effort within the region through partners such as United Nations agencies, the Central Emergency Response Fund (CERF), the European Commission and the International Committee of the Red Cross (ICRC).</p><p>The European Commission announced a €35m aid package this year of which the UK’s share is approximately 15%. In addition, the UK is a longstanding supporter of the CERF which allocated $26m to the region. The UK is the largest donor to the fund since inception and in 2017 represented 20% of the fund’s total contributions. This year the UK has contributed £55m to the CERF which will support responses to humanitarian needs across the globe, including in response to the Venezuelan crisis. DFID is also ICRC’s second largest donor, providing approximately £63m of core funding per year for ICRC to direct towards priority operations across the globe as they deem appropriate.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T16:55:04.887Z","http://data.parliament.uk/resources/1006018/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1006018/answer",,,,,"20","International Development","International Development","2018-11-13","Venezuela: Refugees","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the answers of 12 November 2018 to Questions 188711 and 188712 on Venezuela, how much money from the public purse has been spent on Venezuelan related aid in the last year.","false","Biography information for John Spellar","Warley","John Spellar","190759"
"http://data.parliament.uk/resources/1006172","Foreign and Commonwealth Office","false","2018-11-19","<p>​We continue to press the Indian Government at official and Ministerial level to address concerns raised with them on behalf of Jagtar Singh Johal, including allegations of torture and mistreatment. Baroness Williams and I raised the case with the Minister of State for External Affairs, on 11 June and 7 May respectively, and most recently I raised Mr Johal’s case with the outgoing Indian High Commissioner to the UK, Mr Y K Sinha, on 23 October 2018. Our consular staff in India continue to visit Mr Johal regularly.</p>","Cities of London and Westminster","Mark Field","2018-11-19T15:33:30.467Z","http://data.parliament.uk/resources/1006172/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1006172/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Indian Government on the continuing imprisonment of Jagtar Singh Johal.","false","Biography information for John Spellar","Warley","John Spellar","190760"
"http://data.parliament.uk/resources/1003594","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK does not have its own domestic sanctions regime but does act with the international community to implement UN and EU sanctions.</p><p>We agreed a tough EU sanctions regime on Venezuela in November 2017. Travel bans and assets freezes were imposed on seven government officials in February 2018 and a further 11 officials in July 2018.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:00:37.713Z","http://data.parliament.uk/resources/1003594/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1003594/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Venezuela: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps with his international counterparts to impose sanctions on the leading figures in the Venezuelan Maduro regime.","false","Biography information for John Spellar","Warley","John Spellar","189833"
