"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715175","Ministry of Justice","false","2024-05-07","<p>We closely monitor staffing levels across the estate via a number of internal governance forums, which assess the vacancy levels for individual prisons and across regions and functions, including the Long Term High Security Estate (LTHSE). Vacancies are one of a number of contributory factors that determine HMPPS' assessment of risk and stability within prisons. We will always ensure that prisons are sufficiently staffed to deliver safe and secure regimes. Where establishments feel that their staffing levels will affect stability or regime, including because of vacancies, there are a number of ways they can maximise the use of their own resource and seek support from other establishments in the short term, through processes managed nationally at Agency level. These include overtime payments and support via Detached Duty staff from other prisons.</p><p> </p><p>We are continuing recruitment activity at all sites with a current or future need, including in the LTHSE. Nationally, we have seen a substantial improvement in the national staffing picture within prisons over the past year. The number of Band 3-5 prison officers increased by 1,634 Full Time Equivalent (FTE) between December 2022 and December 2023, and resignation rates have fallen over the same period. This is the result of significant efforts across the agency, including substantial increases in pay for staff, our first-ever nationwide advertising campaign, incentivized recruitment schemes where we incentivised applicants to relocate to ‘harder-to-staff’ sites, and the Prison Officer Alumni Network, where we have fast-tracked former staff back into the service.</p>","Charnwood","Edward Argar",,"2024-05-07T11:24:44.85Z","http://data.parliament.uk/resources/1715175/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-01","Prison Officers: Vacancies","1","House of Commons","To ask the Secretary of State for Justice, whether his Department have made a risk assessment of prison officer vacancies in the Long Term High Security Estate.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","24485"
"http://data.parliament.uk/resources/1715001","Ministry of Justice","false","2024-05-09","<p>The Legal Aid Agency (LAA) monitors supply across its legal aid contracts on an ongoing basis and, where demand is greater than the available supply, takes action within its operational powers to secure additional provision to ensure the continuity of legal aid-funded services. The LAA is satisfied that there is adequate provision of services in Wales across all categories of legal aid.</p><p> </p><p>Once implemented, individuals who receive a removal notice under the Illegal Migration Act (IMA) will have access to free legal advice in relation to the removal notice.</p><p> </p><p>We are setting fees for IMA work at 15% above the usual hourly rate to help augment capacity so we can meet the anticipated increase in demand for legal aid advice.</p><p> </p><p>We have taken a number of steps to help increase access to legal aid for immigration and asylum cases across England and Wales. For example, we are providing up to £1.4m of funding in 2024 for accreditation and reaccreditation of senior caseworkers to conduct immigration and asylum legal aid work.</p><p> </p><p>In 2019, we brought non-asylum immigration and citizenship matters into scope for under 18s who are not in the care of a parent, guardian, or legal authority. This means, for example, that a separated migrant child making an application for entry clearance, leave to enter, or to remain in the United Kingdom, or an application for registration as a British citizen or as a British subject, or for registration as a British overseas territories citizen or a British Overseas citizen is now entitled to legal aid, subject to the means and merits tests.</p><p> </p><p>The ongoing Review of Civil Legal Aid is considering the broader economic context of the civil legal aid market as a whole, including for immigration cases, so that it can operate sustainably in the long-term. we are due to publish a Green Paper in July 2024.</p>","Finchley and Golders Green","Mike Freer","24329 ; 24330 ; 24331","2024-05-09T14:08:56.647Z","http://data.parliament.uk/resources/1715001/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-30","Immigration: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to help increase access to legal aid for immigration and asylum cases in Wales.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","24328"
"http://data.parliament.uk/resources/1715002","Ministry of Justice","false","2024-05-09","<p>The Legal Aid Agency (LAA) monitors supply across its legal aid contracts on an ongoing basis and, where demand is greater than the available supply, takes action within its operational powers to secure additional provision to ensure the continuity of legal aid-funded services. The LAA is satisfied that there is adequate provision of services in Wales across all categories of legal aid.</p><p> </p><p>Once implemented, individuals who receive a removal notice under the Illegal Migration Act (IMA) will have access to free legal advice in relation to the removal notice.</p><p> </p><p>We are setting fees for IMA work at 15% above the usual hourly rate to help augment capacity so we can meet the anticipated increase in demand for legal aid advice.</p><p> </p><p>We have taken a number of steps to help increase access to legal aid for immigration and asylum cases across England and Wales. For example, we are providing up to £1.4m of funding in 2024 for accreditation and reaccreditation of senior caseworkers to conduct immigration and asylum legal aid work.</p><p> </p><p>In 2019, we brought non-asylum immigration and citizenship matters into scope for under 18s who are not in the care of a parent, guardian, or legal authority. This means, for example, that a separated migrant child making an application for entry clearance, leave to enter, or to remain in the United Kingdom, or an application for registration as a British citizen or as a British subject, or for registration as a British overseas territories citizen or a British Overseas citizen is now entitled to legal aid, subject to the means and merits tests.</p><p> </p><p>The ongoing Review of Civil Legal Aid is considering the broader economic context of the civil legal aid market as a whole, including for immigration cases, so that it can operate sustainably in the long-term. we are due to publish a Green Paper in July 2024.</p>","Finchley and Golders Green","Mike Freer","24328 ; 24330 ; 24331","2024-05-09T14:08:56.693Z","http://data.parliament.uk/resources/1715002/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-30","Legal Aid Scheme: Wales","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential implications for his policies of trends in the level of legal aid provision in Wales.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","24329"
"http://data.parliament.uk/resources/1715003","Ministry of Justice","false","2024-05-09","<p>The Legal Aid Agency (LAA) monitors supply across its legal aid contracts on an ongoing basis and, where demand is greater than the available supply, takes action within its operational powers to secure additional provision to ensure the continuity of legal aid-funded services. The LAA is satisfied that there is adequate provision of services in Wales across all categories of legal aid.</p><p> </p><p>Once implemented, individuals who receive a removal notice under the Illegal Migration Act (IMA) will have access to free legal advice in relation to the removal notice.</p><p> </p><p>We are setting fees for IMA work at 15% above the usual hourly rate to help augment capacity so we can meet the anticipated increase in demand for legal aid advice.</p><p> </p><p>We have taken a number of steps to help increase access to legal aid for immigration and asylum cases across England and Wales. For example, we are providing up to £1.4m of funding in 2024 for accreditation and reaccreditation of senior caseworkers to conduct immigration and asylum legal aid work.</p><p> </p><p>In 2019, we brought non-asylum immigration and citizenship matters into scope for under 18s who are not in the care of a parent, guardian, or legal authority. This means, for example, that a separated migrant child making an application for entry clearance, leave to enter, or to remain in the United Kingdom, or an application for registration as a British citizen or as a British subject, or for registration as a British overseas territories citizen or a British Overseas citizen is now entitled to legal aid, subject to the means and merits tests.</p><p> </p><p>The ongoing Review of Civil Legal Aid is considering the broader economic context of the civil legal aid market as a whole, including for immigration cases, so that it can operate sustainably in the long-term. we are due to publish a Green Paper in July 2024.</p>","Finchley and Golders Green","Mike Freer","24328 ; 24329 ; 24331","2024-05-09T14:08:56.723Z","http://data.parliament.uk/resources/1715003/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-30","Asylum: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that (a) unaccompanied children and (b) other asylum seekers can access legal aid services in Wales.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","24330"
"http://data.parliament.uk/resources/1715004","Ministry of Justice","false","2024-05-09","<p>The Legal Aid Agency (LAA) monitors supply across its legal aid contracts on an ongoing basis and, where demand is greater than the available supply, takes action within its operational powers to secure additional provision to ensure the continuity of legal aid-funded services. The LAA is satisfied that there is adequate provision of services in Wales across all categories of legal aid.</p><p> </p><p>Once implemented, individuals who receive a removal notice under the Illegal Migration Act (IMA) will have access to free legal advice in relation to the removal notice.</p><p> </p><p>We are setting fees for IMA work at 15% above the usual hourly rate to help augment capacity so we can meet the anticipated increase in demand for legal aid advice.</p><p> </p><p>We have taken a number of steps to help increase access to legal aid for immigration and asylum cases across England and Wales. For example, we are providing up to £1.4m of funding in 2024 for accreditation and reaccreditation of senior caseworkers to conduct immigration and asylum legal aid work.</p><p> </p><p>In 2019, we brought non-asylum immigration and citizenship matters into scope for under 18s who are not in the care of a parent, guardian, or legal authority. This means, for example, that a separated migrant child making an application for entry clearance, leave to enter, or to remain in the United Kingdom, or an application for registration as a British citizen or as a British subject, or for registration as a British overseas territories citizen or a British Overseas citizen is now entitled to legal aid, subject to the means and merits tests.</p><p> </p><p>The ongoing Review of Civil Legal Aid is considering the broader economic context of the civil legal aid market as a whole, including for immigration cases, so that it can operate sustainably in the long-term. we are due to publish a Green Paper in July 2024.</p>","Finchley and Golders Green","Mike Freer","24328 ; 24329 ; 24330","2024-05-09T14:08:56.787Z","http://data.parliament.uk/resources/1715004/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-30","Immigration: Wales","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the potential merits of taking steps to increase the (a) recruitment and (b) training of immigration solicitors and advisors in Wales.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","24331"
"http://data.parliament.uk/resources/1715005","Ministry of Justice","false","2024-05-09","<p>In the last financial year, we spent approximately £1 billion on civil legal aid to support the most vulnerable.</p><p>We have injected £10 million a year into housing legal aid through the Housing Loss Prevention Advice Service (HLPAS). Since the launch of HLPAS in August 2023, individuals in England and Wales who are facing eviction or repossession have been able to receive free early legal advice on housing, debt, and welfare benefits issues.</p><p>All HLPAS schemes in Wales are currently served by an in-court duty solicitor who is able to give emergency on the day advice to anyone facing possession proceedings. Additionally, individuals facing the loss of their home can access early legal advice in respect of housing, debt and welfare benefit issues on a remote basis from any HLPAS provider irrespective of their geographic location. The current list of HPLAS providers can be found via this <a href="https://assets.publishing.service.gov.uk/media/6543c64bd36c91000d935cca/HLPAS_Provider_List_-_02_November_2023.pdf" target="_blank">link</a>.</p><p>The Ministry of Justice is also providing additional support to providers who deliver HLPAS, funding a panel of specialist legal advisors (available to providers across England and Wales) and providing £1.5 million in grant funding for the recruitment of trainee solicitors in England and Wales. Both measures are intended to boost provider expertise in social welfare law and enhance their ability to deliver legal aid.</p><p>The following table is a breakdown of legal aid providers and provider offices in Wales (position as of 2 April 2024). The LAA is satisfied that there is adequate provision of services in Wales across all categories of legal aid, including under the relevant HLPAS schemes.</p><p> </p><table><tbody><tr><td><p>Category</p></td><td><p>Providers</p></td><td><p>Offices</p></td></tr><tr><td><p>Debt</p></td><td><p>5</p></td><td><p>27</p></td></tr><tr><td><p>Housing</p></td><td><p>5</p></td><td><p>27</p></td></tr><tr><td><p>Welfare Benefits</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>HLPAS</p></td><td><p>1</p></td><td><p>7</p></td></tr></tbody></table><p> </p><p>Wherever you are in England and Wales, legal advice for housing and debt remains available through the civil legal advice telephone service.</p><p>Furthermore, since the publication of the Legal Aid Means Test Review (MTR) Consultation Response in May 2023, the Government has been developing detailed implementation plans for the new legal aid means assessment. When fully implemented, this will increase the number of people eligible for civil legal aid in England and Wales by an additional 2.5 million per year.</p><p>The Ministry of Justice is also undertaking a Review of Civil Legal Aid to identify evidence-based options for moving to a more effective, efficient, and sustainable system for legal aid providers and the people who rely on legal aid. We will publish reports for all workstreams by May 2024, and plan to consult on proposed options in a Green Paper in July.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-09T14:17:20.247Z","http://data.parliament.uk/resources/1715005/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-30","Legal Aid Scheme: Wales","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to help ensure that people without the means to pay are able to access legal (a) advice and (b) representation for social welfare matters in Wales.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","24332"
"http://data.parliament.uk/resources/1715010","Ministry of Justice","false","2024-05-07","<p>The Illegal Migration Act 2023 (IMA) provides for First-tier Tribunal judges to be deployed to sit in the Upper Tribunal to hear IMA appeals. As the Lord Chancellor set out in his Written Ministerial Statement of 16 January 2024: “The judiciary have identified relevant judges, which could provide over 5,000 additional sitting days. The decision on whether to deploy additional judges temporarily to the Upper Tribunal, including when they sit and the courtrooms they use, is for the independent judiciary and will be taken by the relevant leadership judges at the time and in the interests of justice”.</p><p>It is standard practice not to comment on discussions between Ministers and the judiciary. However, the Ministry of Justice is working closely with the judiciary in preparation for implementation of the Illegal Migration Act and I refer you to the Lord Chancellor’s Written Ministerial Statement of 16 January 2024, which addressed the topic (<a href="https://questions-statements.parliament.uk/written-statements/detail/2024-01-16/hcws188" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2024-01-16/hcws188</a>).</p>","Finchley and Golders Green","Mike Freer","24251","2024-05-07T14:20:53.953Z","http://data.parliament.uk/resources/1715010/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-30","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for Justice, with reference to the speech entitled Prime Minister Rishi Sunak’s statement on the plan to stop the boats, published by the Prime Minister’s office on 22 April 2024, what the evidential basis is for the statement that the judiciary have identified 150 judges who could provide over 5,000 sitting days to deal with challenges to the removal of asylum seekers from the UK under the provisions of the Safety of Rwanda (Asylum and Immigration) Act 2024.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","24250"
"http://data.parliament.uk/resources/1715011","Ministry of Justice","false","2024-05-07","<p>The Illegal Migration Act 2023 (IMA) provides for First-tier Tribunal judges to be deployed to sit in the Upper Tribunal to hear IMA appeals. As the Lord Chancellor set out in his Written Ministerial Statement of 16 January 2024: “The judiciary have identified relevant judges, which could provide over 5,000 additional sitting days. The decision on whether to deploy additional judges temporarily to the Upper Tribunal, including when they sit and the courtrooms they use, is for the independent judiciary and will be taken by the relevant leadership judges at the time and in the interests of justice”.</p><p>It is standard practice not to comment on discussions between Ministers and the judiciary. However, the Ministry of Justice is working closely with the judiciary in preparation for implementation of the Illegal Migration Act and I refer you to the Lord Chancellor’s Written Ministerial Statement of 16 January 2024, which addressed the topic (<a href="https://questions-statements.parliament.uk/written-statements/detail/2024-01-16/hcws188" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2024-01-16/hcws188</a>).</p>","Finchley and Golders Green","Mike Freer","24250","2024-05-07T14:20:54Z","http://data.parliament.uk/resources/1715011/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-30","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions he has had with the (a) Lady Chief Justice and (b) Senior President of Tribunals on the deployment of judges to deal with cases specifically related to the Safety of Rwanda (Asylum and Immigration) Act 2024.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","24251"
"http://data.parliament.uk/resources/1715019","Ministry of Justice","false","2024-05-07","<p>The information requested regarding average time-out-of-room spent by children and young people in young offender institutions during March 2024 is shown in the table below.</p><table><tbody><tr><td><p><table><tbody><tr><td><p> </p></td><td><p><strong>Cookham Wood</strong></p></td><td><p><strong>Feltham</strong></p></td><td><p><strong>Parc</strong></p></td><td><p><strong>Werrington</strong></p></td><td><p><strong>Wetherby</strong></p></td></tr><tr><td><p><strong>Weekdays</strong></p></td><td><p>3:39</p></td><td><p>4:54</p></td><td><p>8:48</p></td><td><p>4:29</p></td><td><p>5:36</p></td></tr><tr><td><p><strong>Weekends</strong></p></td><td><p>2:39</p></td><td><p>4:20</p></td><td><p>6:22</p></td><td><p>3:06</p></td><td><p>3:50</p></td></tr></tbody></table></p></td></tr></tbody></table><p>We know the importance of ensuring that time in custody is purposeful and are committed to ensuring that children and young people have the necessary and appropriate access to education, skills, and work provision with a consistent daily programme of activities.</p><p>The Youth Custody Service is reviewing regime models and staff deployment to maximise time out of room, creating as open a regime as it is safe to do so, as well as providing education and enrichment for those who cannot safely be in a classroom setting.  Additionally, work done to reduce conflict and manage behaviour, to increase the size of groups who are mixing in the regime, has increased time out of room.</p><p> </p>","Charnwood","Edward Argar",,"2024-05-07T14:12:56.507Z","http://data.parliament.uk/resources/1715019/answer","Biography information for Edward Argar","54","Justice","Justice","2024-04-30","Young Offender Institutions","1","House of Commons","To ask the Secretary of State for Justice, what the average number of hours spent out of their cell by inmates was on (a) weekdays and (b) weekend days in each young offender institution in March 2024.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","24323"
"http://data.parliament.uk/resources/1715031","Ministry of Justice","false","2024-05-13","<p>HMPPS Safety Group supports the safety of all prisoners, and within the group, one member of staff focuses on IPP prisoners, which includes taking forward the safety actions identified in the IPP Action Plan.</p><p>Our refreshed IPP Action Plan, which will be published this summer along with our IPP Annual Report, now has a workstream dedicated to Safety with the main objective of supporting prisons to deliver safety improvements for those serving an IPP sentence.</p><p>Our primary focus is on raising awareness of the heightened risk of self-harm and suicide of IPP prisoners and we have developed an IPP Safety Toolkit to support prisons.</p><p>We will continue to monitor, analyse and share any changing or emerging trends in published IPP prisoner data with staff and to inform and update our guidance where appropriate.</p>",,"Lord Bellamy",,"2024-05-13T15:56:47.397Z","http://data.parliament.uk/resources/1715031/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-04-30","Prisoners: Self-harm","2","House of Lords","To ask His Majesty's Government, further to remarks by Lord Stewart of Dirleton on 29 April (HL Deb col 1704), what are (1) the make-up, and (2) the objectives, of the Imprisonment for Public Protection (IPP) safety team, in relation to prisoners on IPP sentences in danger of self-harm.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL4204"
