"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041466","Department for Work and Pensions","false","2019-01-21","<p>The enforcement of health and safety law in most leisure facilities, including escape rooms, is carried out by Local Authorities. Responsibility for assessing and managing health and safety risks in any business rests with the operator of the business and not the enforcement authority. Enforcement of fire safety legislation in escape rooms is a matter for the local fire and rescue service for that area.</p><p> </p><p>The general duty to ensure the safety of members of the public in Great Britain is set out in the Health and Safety at Work etc. Act 1974 and the specific requirement to assess and control risk is contained in the Management of Health and Safety at Work Regulations 1999. Fire safety responsibilities are contained within The Regulatory Reform (Fire Safety) Order 2005 in England and Wales. In Scotland this is Part 3 of the Fire (Scotland) Act 2005, supported by the Fire Safety (Scotland) Regulation 2006. Businesses that comply with the relevant legislation will be doing enough to ensure the safety of participants.</p>","Truro and Falmouth","Sarah Newton","2019-01-21T15:34:19.67Z","http://data.parliament.uk/resources/1041466/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-14","Escape Rooms: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the safety of escape rooms in the UK following deaths in a Polish escape room on 6 January 2019.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","208427"
"http://data.parliament.uk/resources/914758","Department for Work and Pensions","false","2018-06-07","<p>Information on the performance of departments and agencies on handling correspondence from Members is published annually by way of a written statement by the Cabinet Office. The most recent statement, covering 2016, was made on 11 July 2017, Official Record Vol. 627 HCWS35. The figures for 2017 will be made available in due course.</p>","North West Hampshire","Kit Malthouse","2018-06-07T10:07:39.69Z","http://data.parliament.uk/resources/914758/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-06-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the average amount of time her Department has taken to respond to correspondence from (a) hon. Members and (b) hon. Members' offices over the last 12 months.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149089"
"http://data.parliament.uk/resources/862225","Department for Work and Pensions","false","2018-03-21","<p>For those refugees granted leave to remain as a result of a successful asylum claim, a joint fast track National Insurance Number (NINo) application process operates between DWP and the Home Office. This process has been in place since 2005 but only included the main asylum applicant. This was extended to cover all adult dependants (aged 16 or over) in the refugee’s family from 15 January 2018.</p><p>Additionally from this date the NINo is now printed on the reverse of the refugees Biometric Residence Permit (BRP).</p>","North West Hampshire","Kit Malthouse","2018-03-21T12:19:21.437Z","http://data.parliament.uk/resources/862225/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-14","Asylum: National Insurance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will issue national insurance numbers to all asylum seekers when they are granted refugee status.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","132644"
"http://data.parliament.uk/resources/862236","Department for Work and Pensions","false","2018-03-21","<p>A right to reside in the UK is one of the eligibility conditions for those claiming income-related benefits. Those that are required to provide evidence of their right to reside are subject to the Habitual Residence Test (HRT). The HRT contains two elements: an assessment of the legal right of residence and an assessment of factual habitual residence. Refugees who provide documentation which confirms their legal right to reside in the UK will satisfy the HRT. Refugees are exempt from the assessment of factual habitual residence if the Home Office have granted them leave to remain in the UK with recourse to public funds.</p>","North West Hampshire","Kit Malthouse","2018-03-21T12:26:54.577Z","http://data.parliament.uk/resources/862236/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-14","Habitual Residence Test","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of whether refugees should be required to pass a habitual residence test for benefits after being granted refugee status.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","132655"
"http://data.parliament.uk/resources/825756","Department for Work and Pensions","false","2018-01-25","<p>This data is not recorded or stored. Candidates taking up appointment into the Civil Service are required to be impartial and independent of political and other external influence.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-01-25T14:12:24.28Z","http://data.parliament.uk/resources/825756/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-19","Department for Work and Pensions: Former Members","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many former Conservative Members of Parliament who were defeated at the 2017 general election and who now work in her Department were appointed after a publicly advertised and open recruitment process.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","123823"
"http://data.parliament.uk/resources/788653","Department for Work and Pensions","false","2017-11-16","<p>The Department does not hold information on the reasons for appeals within its statistical datasets.</p>","East Hampshire","Damian Hinds","2017-11-16T17:11:11.39Z","http://data.parliament.uk/resources/788653/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-13","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit sanctions were appealed on the grounds that a claimant's child had died or been stillborn within the last two years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","112497"
"http://data.parliament.uk/resources/788654","Department for Work and Pensions","false","2017-11-16","<p>All Work Coaches complete learning designed specifically for their role. This learning combines the knowledge, skills and behaviours they need to coach claimants effectively so that they are able to identify for themselves what they need to do to find work and how best to do it.</p><p>Work Coaches are expected to recognise and consider the impact of complex circumstances, including emergency situations. By using the guidance available to them, along with their own discretion, Work Coaches are able to adjust the requirements they expect from claimants.</p><p>A copy of the Universal Credit Full Service guidance on ‘Switching off work availability and work related activities’ has been placed in the House of Commons library, and is available at the following link: <a href="http://data.parliament.uk/DepositedPapers/Files/DEP2017-0556/24_CC-_Switching_off_work_availability_and_work_related_activities.pdf" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2017-0556/24_CC-_Switching_off_work_availability_and_work_related_activities.pdf</a></p>","East Hampshire","Damian Hinds","2017-11-16T17:17:59.567Z","http://data.parliament.uk/resources/788654/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance and training is available to work coaches to advise them on the circumstances in which they can temporarily switch off a universal credit claimant's work search and availability (a) in the case of a bereavement and (b) otherwise.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","112498"
"http://data.parliament.uk/resources/622723","Department for Work and Pensions","false","2016-11-04","<p>DWP is totally committed to delivering good quality services that are accessible to all customers. We offer services through face to face, telephone and a range of digital channels, ensuring that the needs of all customer groups are considered. All DWP digital services meet Government accessibility standards and have assisted digital plans in place to support customers that need help to apply for benefits online. A Ministerial Taskforce of disability organisations meets several times a year to advise and support DWP in making customer information and contact more accessible and understandable. We have recently amended the “how to claim” pages for all benefits on GOV.UK, to make it clearer how disabled customers can request information in alternative formats. DWP is also trialling Video Relay Service and Next Generation Text Services for Deaf and hard of hearing customers so they receive as good a service from telephony agents as non-disabled customers. Specialist services are available for relevant groups and training is given to colleagues to identify and support customers with mental health conditions and learning difficulties.</p>","East Hampshire","Damian Hinds","2016-11-04T14:04:16.25Z","http://data.parliament.uk/resources/622723/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-10-27","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure parity of treatment for people with physical and mental health issues when applying for benefits.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","50730"
"http://data.parliament.uk/resources/166448","Department for Work and Pensions","false","2014-12-01","<p>Four months before people reach State Pension age, the Department writes, inviting them to claim their State Pension. An information leaflet about the State Pension is enclosed with that letter; it provides details of how to claim Pension Credit.</p><p> </p><p> </p><p> </p><p>The easiest way for customers to claim Pension Credit is by telephone removing the need to complete lengthy application forms; they can also claim Housing Benefit at the same time, and are advised of Pension Credit when they claim their State Pension.</p><p> </p><p> </p><p> </p><p>DWP has also introduced a web-based Pension Credit toolkit at <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>Its purpose is to provide customer representative organisations with all the information needed in order to talk to pensioners about Pension Credit and other benefits they may be entitled to such as Attendance Allowance. In partnership with Age UK, local authorities and other groups, a structured campaign was undertaken to create awareness of the Toolkit amongst those who support our customers.</p><p> </p>","Thornbury and Yate","Steve Webb","2014-12-01T12:48:04.393Z","http://data.parliament.uk/resources/166448/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-26","Pensioners: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to increase awareness among pensioners of the benefits for which they are eligible.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","216051"
"http://data.parliament.uk/resources/100915","Department for Work and Pensions","false","2014-10-30","<p /> <p>The Department has no plans to review the way the Shared Accommodation Rates are calculated. The Rent Officer Services set the rates in line with the current DWP policy for uprating Local Housing Allowance and with reference to evidence of achieved rents in the local area.</p><p> </p><p>In 2014/15, 56 out of the 192 Shared Accommodation Rates have been increased by 4% in those areas where there is the greatest divergence between LHA rates and local rents.</p>","Thornbury and Yate","Steve Webb","2014-10-30T15:58:12.5485815Z","http://data.parliament.uk/resources/100915/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-24","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will initiate a review of the operation of the shared accommodation rate.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","221887"
