"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126459","Department of Health and Social Care","false","2019-05-21","<p>It is right that these decisions are clinically led. As for any other medical treatment, if two clinicians are of the opinion that, on balance, it is not in the best interest of the patient to prescribe a cannabis-based product, then it will not be prescribed.</p>","South Ribble","Seema Kennedy",,"2019-05-21T10:45:44.23Z","http://data.parliament.uk/resources/1126459/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-14","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the process will be for patients that are refused a prescription for medical cannabis oil by their second opinion; and will he make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","254164"
"http://data.parliament.uk/resources/1123519","Department of Health and Social Care","false","2019-05-08","<p>NHS England has been asked to provide an interim report to the Secretary of State for Health and Social Care by the end of May 2019. The review will be clinically led by the NHS England and NHS Improvement Medical Director and Chief Pharmaceutical Officer, drawing on further specialist support as required.</p><p>NHS England will work with patient groups and the All Party Parliamentary Group on Medical Cannabis under Prescription to identify a sample of patients that have been seeking to access cannabis-based products for medicinal use through the National Health Service. Case reviews will involve interviews with relevant individuals who are involved in the decision to prescribe cannabis-based products for medicinal use, including patients, carers and relevant trust staff.</p>","South Ribble","Seema Kennedy","248611","2019-05-08T13:57:42.103Z","http://data.parliament.uk/resources/1123519/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-29","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the process evaluation being undertaken by the NHS on prescribing cannabis-based products for medical use; and if he will he make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","248610"
"http://data.parliament.uk/resources/1123520","Department of Health and Social Care","false","2019-05-08","<p>NHS England has been asked to provide an interim report to the Secretary of State for Health and Social Care by the end of May 2019. The review will be clinically led by the NHS England and NHS Improvement Medical Director and Chief Pharmaceutical Officer, drawing on further specialist support as required.</p><p>NHS England will work with patient groups and the All Party Parliamentary Group on Medical Cannabis under Prescription to identify a sample of patients that have been seeking to access cannabis-based products for medicinal use through the National Health Service. Case reviews will involve interviews with relevant individuals who are involved in the decision to prescribe cannabis-based products for medicinal use, including patients, carers and relevant trust staff.</p>","South Ribble","Seema Kennedy","248610","2019-05-08T13:57:42.167Z","http://data.parliament.uk/resources/1123520/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-29","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, who he will be engaging with in the process evaluation on prescribing cannabis-based products for medical use.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","248611"
"http://data.parliament.uk/resources/1123521","Department of Health and Social Care","false","2019-05-08","<p>To stimulate research proposals, the National Institute for Health Research (NIHR) has issued two calls for research into cannabis-based products for medicinal use and has taken steps to advertise the call to all manufacturers interested in supplying the United Kingdom market.</p><p>The NIHR also remain open to the submission of proposals outside of these specific calls. Proposals made to NIHR are assessed for scientific rigour, which will include the design of the trials, before funding is allocated to the applicants.</p><p>The process for selecting people for inclusion in any trials will be determined by the researchers and will be dependent on the study design used in the trial.</p>","South Ribble","Seema Kennedy",,"2019-05-08T13:59:06.047Z","http://data.parliament.uk/resources/1123521/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-29","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the National Institute for Health Research will identify patients with severe intractable epilepsy to use as a placebo in research into the safety and clinical efficacy and effectiveness of cannabis-based products for medical use in humans.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","248612"
"http://data.parliament.uk/resources/1123642","Department for Transport","false","2019-05-08","<p>England’s motorways are among the safest roads in the world and each smart motorway scheme’s safety objective is to be at least as safe as the traditional motorway it replaces.</p><p> </p><p>All Highways England schemes are evaluated after opening. In addition, Highways England have carried out a more detailed review of the first two permanent all lane running schemes, on the M25, after one, two and three years of operation. From review of personal injury data (including fatal incidents) it has been demonstrated that the safety objective set for these all lane running smart motorways has been met.</p><p> </p><p>The three-year evaluation reports for both M25 schemes are publicly available here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/m25-junction-5-to-7-third-year-evaluation-report" target="_blank">https://www.gov.uk/government/publications/m25-junction-5-to-7-third-year-evaluation-report</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/m25-junction-23-to-27-third-year-evaluation-report" target="_blank">https://www.gov.uk/government/publications/m25-junction-23-to-27-third-year-evaluation-report</a></p><p> </p><p>This assessment approach of evaluating the first three years of operation was also taken for the first dynamic hard shoulder running scheme on the M42.</p><p> </p><p>The three-year evaluation report for the M42 is publicly available here:</p><p> </p><p><a href="http://highwaysengland.co.uk/knowledge-compendium/knowledge/publications/m42-mm-monitoring-and-evaluation-three-year-safety-review/index.html" target="_blank">http://highwaysengland.co.uk/knowledge-compendium/knowledge/publications/m42-mm-monitoring-and-evaluation-three-year-safety-review/index.html</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T10:44:00.563Z","http://data.parliament.uk/resources/1123642/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-29","Motorways: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of accidents involving (a) personal injury and (b) death on (i) permanent all-lane running sections and (ii) dynamic all-lane running sections of smart motorways in each of the last three years.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","248613"
"http://data.parliament.uk/resources/1123643","Department for Transport","false","2019-05-08","<p>The criterion for the spacing of emergency areas for the initial dynamic hard shoulder running pilot scheme on the M42 was set at approximately 500 metres. Based on more operational insight and further performance data, the spacing was progressively increased to a maximum of 1000 metres on all other dynamic hard shoulder running schemes and then to 2500 metres on existing All Lane Running schemes.</p><p>Highways England undertook a comprehensive review of smart motorways and found no consistent correlation between the number of live lane stops and the spacing of emergency areas. Nevertheless, Highways England understand motorists want to feel safe and therefore are making a number of changes to the design of emergency areas.</p><p>On new schemes, starting construction from 2020 onwards, the maximum spacing of emergency areas will be reduced to 1600 metres (1 mile). Highways England are also enhancing the visibility of emergency areas on all new and existing smart motorways by installing orange surfacing and improved, more frequent signs. These changes are designed to help drivers feel more confident that they can find a safe place to stop in an emergency.</p><p><strong> </strong></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T11:13:28.513Z","http://data.parliament.uk/resources/1123643/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-29","Motorways: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, what criteria his Department uses for the spacing of emergency refuge lay-bys on (a) permanent and (b) dynamic all-lane running sections of smart motorways.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","248614"
"http://data.parliament.uk/resources/1123644","Department for Transport","false","2019-05-08","<p>Highways England operational staff are automatically alerted to rising traffic flows from roadside detectors. At a pre-determined threshold, operators are prompted to begin the process of opening the hard shoulder. CCTV is used to check for any stopped vehicles or obstructions in the hard shoulder. Once checked, the hard shoulder is opened to traffic by the operator implementing a speed limit sign above the hard shoulder.</p><p> </p><p>The decision to close the hard shoulder is again taken based on location specific, pre-determined, traffic flow thresholds.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T11:34:51.827Z","http://data.parliament.uk/resources/1123644/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-29","Motorways","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the timing of the implementation of dynamic all-lane running on smart motorways.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","248615"
"http://data.parliament.uk/resources/1123645","Department for Transport","false","2019-05-08","<p>The locations of smart motorway sections in England are as follows:</p><p> </p><p><strong>(a) </strong> <strong>All Lane Running</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Smart Motorway scheme</strong></p></td><td><p><strong>Region</strong></p></td><td><p><strong>Status of scheme</strong></p></td></tr><tr><td><p>M1 J16-19</p></td><td><p>Midlands</p></td><td><p>Operational</p></td></tr><tr><td><p>M1 J23a-25</p></td><td><p>Midlands</p></td><td><p>Operational</p></td></tr><tr><td><p>M1 J28-31</p></td><td><p>Midlands</p></td><td><p>Operational</p></td></tr><tr><td><p>M5 J4a-6</p></td><td><p>Midlands</p></td><td><p>Operational</p></td></tr><tr><td><p>M6 J10a-13</p></td><td><p>Midlands</p></td><td><p>Operational</p></td></tr><tr><td><p>M1 J32-35a</p></td><td><p>North East</p></td><td><p>Operational</p></td></tr><tr><td><p>M1 J39-42</p></td><td><p>North East</p></td><td><p>Operational</p></td></tr><tr><td><p>M25 J5-7</p></td><td><p>South East</p></td><td><p>Operational</p></td></tr><tr><td><p>M25 J23-27</p></td><td><p>South East</p></td><td><p>Operational</p></td></tr><tr><td><p>M3 J2-4a</p></td><td><p>South East</p></td><td><p>Operational</p></td></tr><tr><td><p>M6 J16-19</p></td><td><p>North West</p></td><td><p>Operational</p></td></tr><tr><td><p>M62 J18-20</p></td><td><p>North West</p></td><td><p>Operational</p></td></tr><tr><td><p>M1 J13-16</p></td><td><p>Midlands</p></td><td><p>In Construction</p></td></tr><tr><td><p>M6 J2-4</p></td><td><p>Midlands</p></td><td><p>In Construction</p></td></tr><tr><td><p>M6 J13-15</p></td><td><p>Midlands</p></td><td><p>In Construction</p></td></tr><tr><td><p>M20 J3-5</p></td><td><p>South East</p></td><td><p>In Construction</p></td></tr><tr><td><p>M23 J8-10</p></td><td><p>South East</p></td><td><p>In Construction</p></td></tr><tr><td><p>M27 J4-11</p></td><td><p>South East</p></td><td><p>In Construction</p></td></tr><tr><td><p>M4 J3-12</p></td><td><p>South East</p></td><td><p>In Construction</p></td></tr><tr><td><p>M62 J10-12</p></td><td><p>North West</p></td><td><p>In Construction</p></td></tr></tbody></table><p> </p><p><strong>(b)</strong> <strong>Dynamic Hard Shoulder Running</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Smart Motorway scheme</strong></p></td><td><p><strong>Region</strong></p></td><td><p><strong>Status of scheme</strong></p></td></tr><tr><td><p>M1 J10-13</p></td><td><p>East</p></td><td><p>Operational</p></td></tr><tr><td><p>M42 J3a-7</p></td><td><p>Midlands</p></td><td><p>Operational</p></td></tr><tr><td><p>M6 J4-10a</p></td><td><p>Midlands</p></td><td><p>Operational</p></td></tr><tr><td><p>M4 J19-20</p></td><td><p>South West</p></td><td><p>Operational</p></td></tr><tr><td><p>M5 J15-17</p></td><td><p>South West</p></td><td><p>Operational</p></td></tr><tr><td><p>M62 J25-30</p></td><td><p>North East</p></td><td><p>Operational</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T11:48:11.797Z","http://data.parliament.uk/resources/1123645/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-29","Motorways","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the locations of (a) permanent and (b) dynamic all-lane running sections of smart motorways.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","248616"
"http://data.parliament.uk/resources/1123443","Department of Health and Social Care","false","2019-05-07","<p>In line with routine clinical practice, patients wishing to seek a second opinion on the National Health Service will be supported to do so. In the first instance, clinicians should refer patients for a second opinion using their established protocols. If it is not possible to obtain a second or further opinion using established protocols then trusts are instructed to contact their NHS England Regional Medical Director who will be able to offer further advice around a referral route. The NHS England Regional Medical Directors will support trusts in identifying a suitable NHS specialist for a second opinion.</p>","South Ribble","Seema Kennedy","247999","2019-05-07T16:43:13.763Z","http://data.parliament.uk/resources/1123443/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-26","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his oral contribution of 8 April 2019, Official Report, column 26, how the system of second opinions on the prescribing of medical cannabis oil will be organised; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","247998"
"http://data.parliament.uk/resources/1123444","Department of Health and Social Care","false","2019-05-07","<p>In line with routine clinical practice, patients wishing to seek a second opinion on the National Health Service will be supported to do so. In the first instance, clinicians should refer patients for a second opinion using their established protocols. If it is not possible to obtain a second or further opinion using established protocols then trusts are instructed to contact their NHS England Regional Medical Director who will be able to offer further advice around a referral route. The NHS England Regional Medical Directors will support trusts in identifying a suitable NHS specialist for a second opinion.</p>","South Ribble","Seema Kennedy","247998","2019-05-07T16:43:13.81Z","http://data.parliament.uk/resources/1123444/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-26","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his oral contribution of 8 April 2019, Official Report, column 26, who will be responsible for offering patients a second opinion on prescribing medical cannabis oil.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","247999"
