"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1540517","Department for Business, Energy and Industrial Strategy","false","2022-11-21","<p>The Government sought evidence of impact on the creative industries in its consultation on AI and IP. The Government has welcomed further evidence from rights holders on financial impact over the Summer. In light of this, the Government will soon launch a period of stakeholder engagement to consider the best way to implement the policy. An impact assessment will be published alongside the legislation when laid.</p>","Mid Norfolk","George Freeman","2022-11-21T09:13:32.2Z","http://data.parliament.uk/resources/1540517/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1540517/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Media: Copyright","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential financial impact of extending the copyright exception for text and data mining on news media publishers.","false","Biography information for Andy Carter","Warrington South","Andy Carter","82464"
"http://data.parliament.uk/resources/1540528","Department for Business, Energy and Industrial Strategy","false","2022-11-14","<p>My Rt Hon. Friend the Member for North East Somerset declared his interests to the Permanent Secretary soon after his appointment as Secretary of State, in line with the requirements of the Ministerial Code. I refer the Hon. Member to the answer given to her today by my Rt. Hon. Friend the Member for Horsham to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-11-08/82488" target="_blank">82488</a> for further detail on the ministerial conflicts of interest process.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-14T17:51:06.56Z","http://data.parliament.uk/resources/1540528/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1540528/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Department for Business, Energy and Industrial Strategy: Yandex","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Permanent Secretary of his Department was informed by his predecessor the Rt hon. Member for North East Somerset of the stake held in Yandex Ltd by Somerset Capital Management LLP on taking up his post on 6 September 2022; and whether an assessment was made of whether this could have constituted a conflict of interest.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","82489"
"http://data.parliament.uk/resources/1540542","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>The number of Green Deal plans provided by Home Energy &amp; Lifestyle Management Ltd (HELMS) in each constituency in the UK is shown in the attached table.</p><p> </p><p>To manage the risk of revealing personal or commercial data, the Government approach is not to release non-zero counts of fewer than five for a small geographic area.</p>","Beverley and Holderness","Graham Stuart","2022-11-18T14:09:08.577Z","http://data.parliament.uk/resources/1540542/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1540542/answer","UIN 82358 - GD plans provided by HELMS.xlsx","Green Deal plans provided by HELMS","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Home Energy and Lifestyle Management: Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide a breakdown of the number of Green Deal Loans put in place by the company HELMS by constituency to which those loans applied.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","82358"
"http://data.parliament.uk/resources/1540545","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>BEIS has been analysing the responses received as part of the public consultation on the draft revised energy National Policy Statements and aims to issue the response shortly. This will take into account these responses and any resolutions or recommendations from the Parliamentary scrutiny process.</p>","Beverley and Holderness","Graham Stuart","2022-11-18T10:26:07.397Z","http://data.parliament.uk/resources/1540545/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1540545/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department will publish revised guidance on tidal energy as part of the energy National Policy Statement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","82240"
"http://data.parliament.uk/resources/1540557","Department for Business, Energy and Industrial Strategy","false","2022-11-14","<p>The Government cannot confirm which sectors will receive further support after 31st March 2023 until the review has concluded. The Government is committed to publishing the findings of the review by January 2023.</p>","Beverley and Holderness","Graham Stuart","2022-11-14T17:07:31.243Z","http://data.parliament.uk/resources/1540557/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1540557/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Ports: Energy Bill Relief Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to include the residential marinas sector in the list of vulnerable sectors subject to an extension of the Energy Bill Relief Scheme beyond 31 March 2023.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","82259"
"http://data.parliament.uk/resources/1540558","Department for Business, Energy and Industrial Strategy","false","2022-11-14","<p>The Energy Price Guarantee applies to domestic consumers and, therefore, marina operators are ineligible.</p>","Beverley and Holderness","Graham Stuart","2022-11-14T17:07:37.987Z","http://data.parliament.uk/resources/1540558/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1540558/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Ports: Energy Price Guarantee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she plans to include energy purchases of marina operators under the Energy Price Guarantee.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","82260"
"http://data.parliament.uk/resources/1540560","Department for Business, Energy and Industrial Strategy","false","2022-11-14","<p>As announced on 29 July, the EBSS Alternative Funding will be available to provide equivalent support of £400 for energy bills for the households who will not be reached through the EBSS. This includes those who do not have a domestic electricity meter or a direct relationship with an energy supplier.</p><p> </p><p>The Government is working with a range of organisations, such as local authorities, as well as Devolved Administrations and across UK Government, to finalise the details of the Alternative Funding and have the process up and running for applications this winter.</p>","Beverley and Holderness","Graham Stuart","2022-11-14T17:07:44.607Z","http://data.parliament.uk/resources/1540560/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1540560/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to include off-grid domestic users, such as liveaboard boaters, in the Energy Bill Support Scheme.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","82261"
"http://data.parliament.uk/resources/1540583","Department for Business, Energy and Industrial Strategy","false","2022-11-14","<p>The Government will provide financial support to the new entity for the procurement of energy for Bulb customers over the course of Winter 2022. This financial support will be repaid by the new entity in accordance with an agreed repayment schedule.</p>","Beverley and Holderness","Graham Stuart","2022-11-14T17:06:27.01Z","http://data.parliament.uk/resources/1540583/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1540583/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Bulb Energy: Octopus Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether Octopus Energy is required to repay the costs of the energy that the Government will buy for Bulb customers in winter 2022.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","82138"
"http://data.parliament.uk/resources/1540586","Department for Business, Energy and Industrial Strategy","false","2022-11-14","<p>A profit-share agreement will be put in place for the ringfenced business until agreed funding is repaid by Octopus. Under this structure, payments to shareholders or the wider Octopus group from the ringfenced entity would be restricted until the repayable funding to Government is complete.</p><p> </p><p>The details of the profit share agreement are commercially sensitive and will not be published.</p>","Beverley and Holderness","Graham Stuart","2022-11-14T17:06:49.727Z","http://data.parliament.uk/resources/1540586/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1540586/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Bulb Energy: Octopus Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide details of the profit share agreement that will apply until Octopus Energy has repaid the public funding from Government for the cost of the energy bought for Bulb customers.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","82139"
"http://data.parliament.uk/resources/1540592","Department for Business, Energy and Industrial Strategy","false","2022-11-14","<p>The amount of customers’ credit balances held at Bulb Energy is commercially sensitive and will not be published. Bulb customers’ credit balances are protected.</p>","Beverley and Holderness","Graham Stuart","2022-11-14T17:06:57.903Z","http://data.parliament.uk/resources/1540592/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1540592/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Bulb Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the total amount of customers' credit balances held by Bulb Energy.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","82140"
