"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126802","Department for Education","false","2019-05-22","<p>As set out in the government response to recommendation 13 of the Education Select Committee report on tackling disadvantage in the early years, published on 4 April 2019, we are clear that children’s centres have an important role to play in achieving my right hon. Friend, the Secretary of State for Education’s social mobility ambition, but it is right for local authorities to decide how to use them as part of the wider system of local services. The government response can be accessed here: <a href="https://www.parliament.uk/documents/commons-committees/Education/Correspondence/Government-response-to-committee-9th-report-tackling-disadvantage-in-the-early-years-CP-68.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/Education/Correspondence/Government-response-to-committee-9th-report-tackling-disadvantage-in-the-early-years-CP-68.pdf</a>, the select committee report can be accessed here: <a href="https://publications.parliament.uk/pa/cm201719/cmselect/cmeduc/1006/1006.pdf" target="_blank">https://publications.parliament.uk/pa/cm201719/cmselect/cmeduc/1006/1006.pdf</a>.</p><p>The government’s role is to engage with the sector, find out what works and support local areas to make the right decisions for their communities, which is why we have commissioned the Early Intervention Foundation (EIF) to examine research and practice evidence with the aim of developing tools to help local authorities make informed choices about their children’s centre provision. The EIF project is part of the Department for Education’s £8.5 million local government programme, which will inform the next steps, including considering any future consultation, on children’s centres. Funding for the local government programme runs until March 2020, with evidence and learning emerging by its conclusion.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T13:11:22.117Z","http://data.parliament.uk/resources/1126802/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-15","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to (a) reverse the closure of children's centres and (b) publish a strategy for the long-term expansion of the provision of children's centres.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","254727"
"http://data.parliament.uk/resources/1123945","Department for Education","false","2019-05-09","<p>Swimming is a vital life skill, which is why swimming and water safety are compulsory elements of the national curriculum physical education (PE) at key stages 1 and 2. It sets out the expectation that pupils should be taught to:</p><ul><li>swim competently, confidently and proficiently over a distance of at least 25 metres;</li><li>use a range of strokes effectively; and</li><li>perform safe self-rescue in different water-based situations.</li></ul><p> </p><p>The government asked the Swim Group, which includes representatives from across the swimming and education sector, to submit an independent report setting out recommendations for improving curriculum swimming, as part of the Sporting Future strategy. The department has worked closely with Swim England and other members of the Swim group to review the recommendations in their report. In October 2018, we announced that schools would receive extra support to help all pupils to swim and know how to be safe in the water by the time they leave primary school. This included guidance to schools on:</p><p> </p><ul><li>effective use of the PE and sport premium to support additional teacher training and top-up swimming for those children not yet able to meet the national curriculum requirements after core lessons;</li><li>a drive to boost partnerships between independent schools to offer the use of facilities, coaching and other forms of support to schools in their area;</li><li>new guidance from Swim England and the Swim Group for swimming providers, primary schools, swimming teachers and parents and carers.</li></ul><p> </p><p>Information on school swimming pools is not held centrally. Since 2012, Sport England has invested £67 million into 46 new local authority facilities which include pools, resulting in around £700 million investment from those authorities. In addition, Sport England is currently working with around 100 local authorities which have plans for new pool provision.</p><p> </p><p>Sport England also provide guidance to local authorities on facility management options and specifications, this guidance is currently under review and will be available in the forthcoming months.</p><p> </p><p>The new guidance will contain information on pool programming from Swim England and will reference good practice where facility management organisations have worked in cooperation with primary schools to improve logistics in relation to delivery of school swimming.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-09T14:09:41.987Z","http://data.parliament.uk/resources/1123945/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-30","Swimming: Primary Education","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to introduce a statutory requirement to provide primary school (a) teaching and (b) support staff with (i) training and (ii) regular up-skilling in swimming and water safety; and if he will ensure that all pupils of primary age have adequate opportunities to access publicly-funded swimming facilities.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","249198"
"http://data.parliament.uk/resources/1123946","Department for Education","false","2019-05-09","<p>The UK government remains fully committed to children’s rights and the UN Convention on the Rights of the Child, and I reaffirmed our commitment in my Written Ministerial Statement on 20 November 2018.</p><p>The Early Years Foundation Stage (EYFS) Statutory Framework sets the regulatory standards for ‘learning and development’ and ‘safeguarding and welfare’ requirements for all early years providers caring for children from birth to 5. The framework defines 7 areas of learning and development and is clear that each area must be implemented through planned, purposeful play and through a mix of adult-led and child-initiated activity.</p><p>The EYFS Statutory Framework is available at: <a href="https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2" target="_blank">https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-09T14:19:10.36Z","http://data.parliament.uk/resources/1123946/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-30","Children's Play","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to implement the child's right to play in the UN Convention on the Rights of the Child through the establishment of a national play strategy.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","249199"
"http://data.parliament.uk/resources/1123950","Department for Education","false","2019-05-08","<p>The Early Years Foundation Stage (EYFS) Statutory Framework sets the regulatory standards for ‘learning and development’ and ‘safeguarding and welfare’ requirements for all early years providers caring for children from birth to 5. The framework defines 7 areas of learning and development and is clear that each area must be implemented through planned, purposeful play and through a mix of adult-led and child-initiated activity.</p><p>The department is not currently reviewing local authority play strategies in England. The EYFS does not promote a particular pedagogical approach - instead, it is for individual early years settings to determine how the areas of learning should be implemented to support children to meet the expected level of development by the end of the reception year.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-08T07:45:46.147Z","http://data.parliament.uk/resources/1123950/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-30","Children's Play","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the (a) quality, (b) number and (c) adequacy of the content of local authority play strategies throughout England.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","249200"
"http://data.parliament.uk/resources/1109455","Department for Education","false","2019-04-08","<p>The Department supports head teachers in using exclusion where this is warranted.</p><p>In March 2018, the Government launched an externally led review of exclusions practice, led by Edward Timpson CBE. The review is exploring how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It is also considering the differences in exclusion rates across primary and secondary schools in England.</p><p>The review along with the Government response will be published in due course. The full terms of reference for the review can be found here: <a href="https://www.gov.uk/government/publications/school-exclusions-review-terms-of-reference" target="_blank">https://www.gov.uk/government/publications/school-exclusions-review-terms-of-reference</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-08T15:36:54.727Z","http://data.parliament.uk/resources/1109455/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-03","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to reduce the number of school exclusions.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","240479"
"http://data.parliament.uk/resources/1109467","Department for Education","false","2019-04-10","<p>The department has taken several steps to increase the number of available childcare places for parents working full-time. These include the following:</p><p> </p><ul><li>In June 2016, the department invited local authorities to apply to the Early Years Capital Fund, through which we have allocated £100 million of capital funding to help nurseries, pre-schools and playgroups to create additional places for eligible children from working families.</li></ul><p> </p><ul><li>Further, in July 2018, we announced the School Nurseries Capital Fund. This is a £30 million capital fund which aims to create new high-quality, school-based nursery places for 2, 3 and 4 year olds.</li></ul><p> </p><ul><li>The department has funded Childcare Works to provide expert support to local authorities and childcare providers about maintaining and improving sufficient childcare places in their local area. This has included national events focussing on sufficiency planning and bespoke support for local authorities to strengthen their sufficiency assessments. We have also promoted flexible childcare business models and allocated £7.7 million to 147 local authorities through our Delivery Support Fund, specifically to create additional 30 hours places.</li></ul><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-04-10T16:11:38.493Z","http://data.parliament.uk/resources/1109467/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to increase the number of available childcare places for parents working full-time.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","240484"
"http://data.parliament.uk/resources/1109468","Department for Education","false","2019-04-10","<p>Schools have an important role to play in helping equip children with the knowledge they need to make healthy choices for themselves and creating a healthy environment for children to learn and develop a lifelong habit of physical activity.</p><p> </p><p>Many Department for Education policies, some of which are already being delivered, are expected to make a direct contribution to reducing the incidence of childhood obesity, such as the introduction of universal infant free school meals, the school food standards, the addition of food education in the national curriculum, and the primary physical education (PE) and sport premium. We are not complacent however, and recognise that there is more to do.</p><p> </p><p>The doubled primary PE and sport premium provides £320 million per year to improve the quality and access to PE and sport for primary age pupils to develop healthy habits early. We have also invested significant funding in measures to increase cycling and walking to school.</p><p> </p><p>Sport England supports our efforts to engage inactive children to take up sport and physical activity by investing in programmes like the School Games and Satellite Clubs. Sport England is also providing specialist training free of charge to teachers in every secondary school in England by 2020, which will help teachers better meet the needs of all children, irrespective of their level of sporting ability, and involve them in shaping the sporting opportunities that are on offer.</p><p> </p><p>The School Food Standards provide the legislative framework to ensure schools provide children with healthy food and drink options and we are working with Public Health England to update the School Food Standards, focusing on reducing sugar consumption.</p><p> </p><p>As part of the second chapter of the Childhood Obesity Plan we are investing up to £26 million in breakfast clubs. Breakfast clubs can contribute to improved attainment, attendance and overall health and ensure that more children benefit from a healthy start to their school day.</p><p> </p><p>We have also established a £100 million healthy pupils capital fund to facilitate an improvement in children’s physical and mental health by increasing and improving access to and use of relevant facilities, such as kitchens, dining facilities, changing rooms and sports facilities.</p><p> </p><p>From September 2015, Ofsted inspectors look at how provision supports pupils’ knowledge on how to keep themselves healthy, including through exercising and healthy eating and we welcome the new inspection framework which Ofsted is currently developing for September 2019. This will consider how schools build knowledge across the whole curriculum and support pupils’ personal development more broadly, including in relation to healthy behaviours.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-04-10T16:29:06.21Z","http://data.parliament.uk/resources/1109468/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-03","Schools: Obesity","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help improve the ability of schools to tackle childhood obesity.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","240485"
"http://data.parliament.uk/resources/1105711","Department for Education","false","2019-04-01","<p>The Student Loans Company, as one of the department’s non-departmental public bodies, is subject to the government’s transparency requirements and will publish any contract with a value over £10,000 on Contracts Finder subject to any applicable redactions.</p>","Kingswood","Chris Skidmore","2019-04-01T15:29:00.46Z","http://data.parliament.uk/resources/1105711/answer","Biography information for Chris Skidmore","60","Education","Education","2019-03-27","Disabled Students' Allowances: Computers","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 February 2019 to Question 217437 on Disabled Students' Allowances: Computers, if he will publish those contracts.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","237591"
"http://data.parliament.uk/resources/1077677","Department for Education","false","2019-03-06","<p>On 28 January 2019, the Department for Education published allocations from the additional £400 million announced at Budget 2018. Payments were made at the beginning of February through the same routes as devolved formula capital (DFC). As with DFC, individual allocations vary according to the number and phase of education of pupils in a school. An average primary and secondary school have been allocated at least £10,000 and £50,000 respectively. Individual allocations and an explanation of the methodology used to calculate them, are available at: <a href="https://www.gov.uk/government/publications/capital-allocations" target="_blank">https://www.gov.uk/government/publications/capital-allocations</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-06T13:41:25.77Z","http://data.parliament.uk/resources/1077677/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-26","Schools: Birmingham Selly Oak","1","House of Commons","To ask the Secretary of State for Education, with reference to the commitment in Budget 2018, when schools in Birmingham, Selly Oak constituency will receive the one-off capital payment of (a) £10,000 to each primary school and (b) £50,000 to each secondary school.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","226027"
"http://data.parliament.uk/resources/1077679","Department for Education","false","2019-03-06","<p>Schools can spend their allocations from the additional £400 million announced at Budget 2018 on capital projects to meet their own priorities. This may include improvements to buildings, equipment, and other facilities, such as ICT. The individual allocations for schools and other eligible institutions are available at: <a href="https://www.gov.uk/government/publications/capital-allocations" target="_blank">https://www.gov.uk/government/publications/capital-allocations</a>. Payments were made at the beginning of February through the same routes as devolved formula capital.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-06T13:45:09.483Z","http://data.parliament.uk/resources/1077679/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-26","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what schools are able to spend their one-off capital payment announced in Budget 2018 on.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","226028"
