"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490346","Ministry of Defence","false","2022-07-21","<p>The Ministry of Defence assesses social value in procurement bids via criteria set out in Procurement Policy Note 06/20, published by the Cabinet Office. This defines these criteria and provides information on how social value is scored in relevant Government procurements. Tender documentation for each procurement will set out for participating tenderers the specific weighting and scoring to be applied to the chosen social value criteria, along with other requirements.</p><p>The model and associated guidance note have been published on the gov.uk website:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/940826/Social-Value-Model-Edn-1.1-3-Dec-20.pdf</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/940827/Guide-to-using-the-Social-Value-Model-Edn-1.1-3-Dec-20.pdf</p><p> </p>","Horsham","Jeremy Quin",,"2022-07-21T12:42:29.007Z","http://data.parliament.uk/resources/1490346/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-07-18","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the social value formulas used by his Department to assess procurement bids.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","38531"
"http://data.parliament.uk/resources/1490348","Ministry of Defence","false","2022-07-21","<p>I am withholding the information requested as its release would prejudice commercial interests.</p><p> </p>","Horsham","Jeremy Quin",,"2022-07-21T12:38:49.73Z","http://data.parliament.uk/resources/1490348/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-07-18","Typhoon Aircraft: Operating Costs","1","House of Commons","To ask the Secretary of State for Defence, if he will make an estimate of the cost per flying hour of a Typhoon aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","38532"
"http://data.parliament.uk/resources/1490352","Ministry of Defence","false","2022-07-21","<p>Yes.</p>","Aldershot","Leo Docherty",,"2022-07-21T14:45:39.43Z","http://data.parliament.uk/resources/1490352/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-07-18","RAF College Cranwell: Food","1","House of Commons","To ask the Secretary of State for Defence, whether the purchase of toast and butter from RAF Cranwell is categorised as Pay As You Dine for servicemen and servicewomen.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","38533"
"http://data.parliament.uk/resources/1490390","Ministry of Defence","false","2022-07-22","<p>As at 5 April 2021, 14% of 10-year forecast spending on Defence Equipment was expected to be placed in US Dollars. There was no expected spending in Australian Dollars. This is consistent with data used in the 2021 Equipment Plan report.</p><p> </p>","Horsham","Jeremy Quin",,"2022-07-22T10:03:35.93Z","http://data.parliament.uk/resources/1490390/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-07-18","Defence Equipment & Support: Finance","1","House of Commons","To ask the Secretary of State for Defence, what proportion of the Defence and Equipment budget is spent in (a) US Dollars and (b) Australian Dollars.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","38534"
"http://data.parliament.uk/resources/1490405","Ministry of Defence","false","2022-07-21","<p>The Ministry of Defence will be making an announcement in due course regarding the Mine Countermeasures Support Vessel, but to provide further details at this time could be prejudicial to the commercial interests of the Department.</p>","Horsham","Jeremy Quin",,"2022-07-21T12:43:14.967Z","http://data.parliament.uk/resources/1490405/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-07-18","Minesweepers: Procurement","1","House of Commons","To ask the Secretary of State for Defence, if he will publish a list of the bids which entered the tender for the mine countermeasures vessel contract.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","38535"
"http://data.parliament.uk/resources/1488754","Department for Business, Energy and Industrial Strategy","false","2022-07-22","<p>The Government has no such plans.</p>","Loughborough","Jane Hunt",,"2022-07-22T10:41:58.113Z","http://data.parliament.uk/resources/1488754/answer","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-13","Cobham Ultra Acquisitions: Ultra Electronics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to Answer of 13 July to Question 32496, with reference to the proposed undertakings offered by Cobham Ultra Acquisitions Limited in relation to its acquisition of Ultra Electronics Holdings plc, whether the Government will take a shareholding in Ultra Electronics.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","35873"
"http://data.parliament.uk/resources/1488786","Ministry of Defence","false","2022-07-21","<p>The Department estimate that some £400 million will be invested in the UK is based on current and proposed contractual commitments with UK companies. The 12 industry partners across the UK in the Protector Programme are shown in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Company</strong></p></td><td><p><strong>Role</strong></p></td></tr><tr><td><p>Abaco Systems</p></td><td><p>Computer Modules</p></td></tr><tr><td><p>CAE</p></td><td><p>Synthetic Training Systems</p></td></tr><tr><td><p>Draken</p></td><td><p>Logistics and Maintenance Services</p></td></tr><tr><td><p>Cobham</p></td><td><p>Brimstone Launchers</p></td></tr><tr><td><p>Cosworth</p></td><td><p>Engine Development</p></td></tr><tr><td><p>DACO Hand Controllers</p></td><td><p>Stick and Throttle Hand Controllers</p></td></tr><tr><td><p>DECA</p></td><td><p>Maintenance Repair and Overhaul</p></td></tr><tr><td><p>Flight Data Systems</p></td><td><p>Flight Data Recorders</p></td></tr><tr><td><p>GKN</p></td><td><p>Fuel Bladders and V-Tails</p></td></tr><tr><td><p>MBDA</p></td><td><p>Brimstone Missiles</p></td></tr><tr><td><p>Meta Mission Data</p></td><td><p>Consultancy and Flight Demos</p></td></tr><tr><td><p>Raytheon UK</p></td><td><p>Paveway IV Guided Munitions</p></td></tr></tbody></table><p> </p>","Horsham","Jeremy Quin","35875","2022-07-21T16:02:39.497Z","http://data.parliament.uk/resources/1488786/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-07-13","Unmanned Air Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 July to Question 31759 on Unmanned Air Vehicles: Procurement, how his Department has estimated that £400 million will be reinvested into UK industry; and what that money will be reinvested in.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","35874"
"http://data.parliament.uk/resources/1488787","Ministry of Defence","false","2022-07-21","<p>The Department estimate that some £400 million will be invested in the UK is based on current and proposed contractual commitments with UK companies. The 12 industry partners across the UK in the Protector Programme are shown in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Company</strong></p></td><td><p><strong>Role</strong></p></td></tr><tr><td><p>Abaco Systems</p></td><td><p>Computer Modules</p></td></tr><tr><td><p>CAE</p></td><td><p>Synthetic Training Systems</p></td></tr><tr><td><p>Draken</p></td><td><p>Logistics and Maintenance Services</p></td></tr><tr><td><p>Cobham</p></td><td><p>Brimstone Launchers</p></td></tr><tr><td><p>Cosworth</p></td><td><p>Engine Development</p></td></tr><tr><td><p>DACO Hand Controllers</p></td><td><p>Stick and Throttle Hand Controllers</p></td></tr><tr><td><p>DECA</p></td><td><p>Maintenance Repair and Overhaul</p></td></tr><tr><td><p>Flight Data Systems</p></td><td><p>Flight Data Recorders</p></td></tr><tr><td><p>GKN</p></td><td><p>Fuel Bladders and V-Tails</p></td></tr><tr><td><p>MBDA</p></td><td><p>Brimstone Missiles</p></td></tr><tr><td><p>Meta Mission Data</p></td><td><p>Consultancy and Flight Demos</p></td></tr><tr><td><p>Raytheon UK</p></td><td><p>Paveway IV Guided Munitions</p></td></tr></tbody></table><p> </p>","Horsham","Jeremy Quin","35874","2022-07-21T16:02:39.56Z","http://data.parliament.uk/resources/1488787/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-07-13","Unmanned Air Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 July 2022 to Question 31759 on Unmanned Air Vehicles: Procurement, if he will publish a list of the twelve industry partners referred to in that answer.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","35875"
"http://data.parliament.uk/resources/1488958","Ministry of Defence","false","2022-07-18","<p>Collation and verification of Military Working Animal (MWA) End of Service data, including information on deaths and euthanasia, is undertaken annually. For the 2021 calendar year 12 dogs and 11 horses were euthanised under veterinary grounds and 1 dog was euthanised for safety reasons. All were carried out by qualified veterinary surgeons.</p><p> </p><p>MWA are only ever euthanised to prevent their unnecessary suffering or because they pose an unacceptable risk. The decision to euthanise is always made by a registered veterinary surgeon, who is required to have taken into consideration each individual animal’s specific health and welfare needs.</p>","Horsham","Jeremy Quin","35877","2022-07-18T14:27:13.777Z","http://data.parliament.uk/resources/1488958/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-07-13","Ministry of Defence: Animals","1","House of Commons","To ask the Secretary of State for Defence, how many animals of each species in the service of his Department were euthanised in the last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","35876"
"http://data.parliament.uk/resources/1488960","Ministry of Defence","false","2022-07-18","<p>Collation and verification of Military Working Animal (MWA) End of Service data, including information on deaths and euthanasia, is undertaken annually. For the 2021 calendar year 12 dogs and 11 horses were euthanised under veterinary grounds and 1 dog was euthanised for safety reasons. All were carried out by qualified veterinary surgeons.</p><p> </p><p>MWA are only ever euthanised to prevent their unnecessary suffering or because they pose an unacceptable risk. The decision to euthanise is always made by a registered veterinary surgeon, who is required to have taken into consideration each individual animal’s specific health and welfare needs.</p>","Horsham","Jeremy Quin","35876","2022-07-18T14:27:13.837Z","http://data.parliament.uk/resources/1488960/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-07-13","Ministry of Defence: Dogs","1","House of Commons","To ask the Secretary of State for Defence, how many dogs have been euthanised by (a) his Department and (b) agencies and public bodies of his Department since July 2021.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","35877"
