"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666824","Northern Ireland Office","false","2023-10-26","<p>The UK Government provided £3m of New Decade, New Approach funding to support the marking of the 2021 Centenary. This UK Government funding was used to successfully deliver a wide-ranging programme of events that reflected on Northern Ireland’s history, on the people, and showcased what makes Northern Ireland a great place to live.</p><p> </p><p>The installation and funding of a Centenary Stone is a devolved matter and one which should be decided by a restored functioning Northern Ireland Executive.</p>","Wycombe","Mr Steve Baker",,"2023-10-26T09:33:12.693Z","http://data.parliament.uk/resources/1666824/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-10-24","Monuments: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps with Cabinet colleagues to provide funding for the installation of the Northern Ireland Centenary Stone.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204017"
"http://data.parliament.uk/resources/1666322","Northern Ireland Office","false","2023-10-25","<p>The allocation of funding from the UK-wide Apprenticeship Levy is the responsibility of the Department for the Economy in Northern Ireland. The restoration of an Executive, as well as a fully functioning Assembly, is a key priority of the UK Government.</p>","Wycombe","Mr Steve Baker",,"2023-10-25T14:10:14.04Z","http://data.parliament.uk/resources/1666322/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-10-20","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 22 February 2023 to Question 146815 on Apprentices: Taxation, which Minister has responsibility for the allocation of the additional funding from the Apprenticeship Levy to Northern Ireland until an Executive is reformed in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","203654"
"http://data.parliament.uk/resources/1666279","Northern Ireland Office","false","2023-10-26","<p>Governance for the development of Casement Park, including matters regarding due diligence and the appointment of contractors, rests with the Northern Ireland Department for Communities and the Regional Stadia Development Programme Board. My department has no role in the Regional Stadium Development Board.</p>",,"Lord Caine","HL10682","2023-10-26T08:46:06.157Z","http://data.parliament.uk/resources/1666279/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2023-10-19","Buckingham Group: Casement Park","2","House of Lords","To ask His Majesty's Government what was the outcome of the due diligence exercise undertaken by the Gaelic Athletic Association and Stormont officials after one of the developers involved with Casement Park, the Buckingham Group, went into administration.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL10681"
"http://data.parliament.uk/resources/1666280","Northern Ireland Office","false","2023-10-26","<p>Governance for the development of Casement Park, including matters regarding due diligence and the appointment of contractors, rests with the Northern Ireland Department for Communities and the Regional Stadia Development Programme Board. My department has no role in the Regional Stadium Development Board.</p>",,"Lord Caine","HL10681","2023-10-26T08:46:06.207Z","http://data.parliament.uk/resources/1666280/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2023-10-19","Buckingham Group: Casement Park","2","House of Lords","To ask His Majesty's Government who will be replacing the Buckingham Group as a contractor working on the redevelopment of Casement Park for the 2028 UEFA European Championship.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL10682"
"http://data.parliament.uk/resources/1666281","Northern Ireland Office","false","2023-10-26","<p>EURO 2028 will highlight the enduring strength of the whole of the United Kingdom, including Northern Ireland, through the unifying power of sport.</p><p>The UK Government is working closely with local partners in Northern Ireland on plans to deliver EURO 2028 events and to make sure EURO 2028 leaves a lasting legacy of football for all.</p><p>We will continue looking at those plans and business cases, to ensure we are making the best use of resources to support the success of EURO 2028. That is a process that will continue over this next period of preparations.</p><p>The UK Government is, of course, very conscious of delivering the best use of taxpayer funds, particularly at a time of budget challenges in Northern Ireland.</p>",,"Lord Caine",,"2023-10-26T08:46:32.76Z","http://data.parliament.uk/resources/1666281/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2023-10-19","Casement Park: Regeneration","2","House of Lords","To ask His Majesty's Government, following the statement of the Secretary of State for Northern Ireland in May that the money to redevelop Casement Park will be found, where is it envisaged such money will be coming from.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL10683"
"http://data.parliament.uk/resources/1663049","Northern Ireland Office","false","2023-10-23","<p>Local councils in Northern Ireland have the discretion to name streets and provide street signage, including street names expressed in languages other than English. The Government works to ensure equality of opportunity and good relations are central to policy, local councils in Northern Ireland will decide their own methods of consultation within their communities.</p><p> </p><p>The Government celebrates Northern Ireland’s rich tapestry of languages, identities and cultures, and believes that the United Kingdom’s strength lies in its diversity.</p>","Wycombe","Mr Steve Baker",,"2023-10-23T10:01:28.543Z","http://data.parliament.uk/resources/1663049/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-10-13","Road Signs and Markings: Irish Language","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make an assessment of the potential impact of bilingual street signs on sectarianism in Northern Ireland.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","200903"
"http://data.parliament.uk/resources/1663174","Northern Ireland Office","false","2023-10-23","<p>The Government is committed to preserving frictionless movement of people and goods between Northern Ireland and Ireland, which is a member of the EU.</p><p> </p><p>Allowing duty-free shopping between the two would require introducing border controls between Northern Ireland and Ireland which risks undermining the Belfast/Good Friday Agreement. It could also lead to significant revenue loss for both the UK and the EU.</p><p> </p><p>Airports in Great Britain have extended duty-free shopping to EU destinations. However, to do so in Northern Ireland would allow goods such as alcohol and cigarettes to be bought duty-free in Northern Ireland and then sold in Ireland, or brought overland to Northern Ireland without paying duties.</p>","Wycombe","Mr Steve Baker",,"2023-10-23T10:03:12.18Z","http://data.parliament.uk/resources/1663174/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-10-13","Duty Free Allowances","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment the Government has made of the potential implications for its policies of differences between duty free arrangements for people in (a) England, Scotland and Wales and (b) Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","201028"
"http://data.parliament.uk/resources/1663271","Northern Ireland Office","false","2023-10-23","<p>On 2 October, the Chancellor of the Exchequer announced a value for money audit of all EDI (Equality, Diversity and Inclusion) spending in the Civil Service.</p><p> </p><p>The audit will dovetail with the public sector productivity review, aiming at delivering a leaner, more efficient government. The audit forms part of our drive to improve productivity across the public sector by driving down waste and improving performance.</p><p> </p><p>The findings and actions of the audit will be announced by the Chancellor in the Autumn.</p>","Wycombe","Mr Steve Baker",,"2023-10-23T10:04:16.987Z","http://data.parliament.uk/resources/1663271/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-10-13","Northern Ireland Office: Training","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much their Department spent on equality and diversity training in the 2022-2023 financial year.","false","Biography information for Julian Knight","Solihull","Julian Knight","201125"
"http://data.parliament.uk/resources/1663479","Northern Ireland Office","false","2023-10-19","<p>Housing is a devolved matter in Northern Ireland. The Northern Ireland Housing Executive reviews Local Housing Allowance rates and sets rent levels annually. Local Housing Allowance rates are based on rents and limited by legislation. It is for the Northern Ireland Housing Executive to provide information regarding Local Housing Allowance rates.</p>","Wycombe","Mr Steve Baker",,"2023-10-19T08:41:50.33Z","http://data.parliament.uk/resources/1663479/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-10-13","Local Housing Allowance: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will hold discussions with the Department for Communities on the adequacy of Local Housing Allowance rates in Northern Ireland in the context of recent trends in the level of rental costs.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","201333"
"http://data.parliament.uk/resources/1663962","Northern Ireland Office","false","2023-10-24","<p><strong> </strong></p><p>(a) 1.8% of the Northern Ireland Office (NIO) workforce are graded as Directors (senior civil servants at pay band 2).</p><p> </p><p>(b) 52% of the NIO workforce are female and on full-time equivalent contracts.</p><p> </p>","Wycombe","Mr Steve Baker",,"2023-10-24T08:04:32.573Z","http://data.parliament.uk/resources/1663962/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-10-13","Northern Ireland Office: Women","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of officials in his Department that are (a) graded as senior civil servant 2 and (b) on full-time equivalent contracts are women.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","201815"
