"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1547555","Cabinet Office","false","2022-12-08","<p>Details of Government contracts awarded from 2011 above £10,000 are published on Contracts Finder.</p><p>Cabinet Office does not hold the historic data centrally as it would involve a disproportionate amount of costs and time to collate the information. A new contract database, Atamis, has been purchased and is now live. This is used to capture all information on current contracts which started on or after January 2022 and all future contracts.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2022-12-08T17:13:07.197Z","http://data.parliament.uk/resources/1547555/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1547555/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-12-02","Cabinet Office: Accountancy","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) nature and (b) value was of all contracts, consultancies or other services placed with the accountancy firms (i) Deloitte & Touche, (ii) Ernst & Young, (iii) KPMG and (iv) PricewaterhouseCoopers in each year since 2010-11 by the Department, including predecessor Departments and its agencies.","false","Biography information for John Cryer","Leyton and Wanstead","John Cryer","101390"
"http://data.parliament.uk/resources/1547561","Department for Business, Energy and Industrial Strategy","false","2022-12-07","<p>The Government does not collect green jobs data at constituency level.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-07T17:03:12.873Z","http://data.parliament.uk/resources/1547561/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1547561/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-02","Environment Protection: Job Creation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government’s Ten Point Plan for a Green Industrial Revolution published on 18 November 2020, how many jobs have been created in Wallasey constituency as a result of the implementation of that plan.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","101699"
"http://data.parliament.uk/resources/1547562","Department of Health and Social Care","false","2022-12-19","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for developing authoritative, evidence-based recommendations for the National Health Service on whether new medicines represent a clinically and cost-effective use of resources.</p><p> </p><p>NICE has been asked by the Department to conduct an appraisal of lecanemab for treating early Alzheimer’s disease. The appraisal is anticipated to begin in late August 2023.</p>","Faversham and Mid Kent","Helen Whately",,"2022-12-19T12:35:32.7Z","http://data.parliament.uk/resources/1547562/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1547562/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-02","Lecanemab","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to (a) develop test infrastructure and (b) recruit testing staff to test patients for Alzheimer's disease to allow early diagnosis and treatment with Lecanemab.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","101727"
"http://data.parliament.uk/resources/1547563","Department for Business, Energy and Industrial Strategy","false","2022-12-12","<p>The Government recognises the impact rising prices are having on businesses.</p><p> </p><p>Businesses in Batley and Spen will have benefitted from the Government’s reversal of the National Insurance rise, saving SMEs approximately £4,200 on average, cut to fuel duty for 12 months, raising the Employment Allowance to £5,000 and the Energy Bill Relief Scheme, to protect SMEs from high energy costs over the winter. In addition, at the Autumn Statement, my Rt Hon Friend Mr Chancellor of the Exchequer announced £13.6 billion of support for businesses over the next five years, reducing the burden of business rates for SMEs.</p><p> </p><p>Support is also available to SMEs across the UK through the Start Up loan scheme which has provided 148 SMEs in Batley and Spen loans to the value of £1,477,438 as of October 2022.</p><p> </p><p> </p><p> </p>","Thirsk and Malton","Kevin Hollinrake",,"2022-12-12T17:14:00.997Z","http://data.parliament.uk/resources/1547563/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1547563/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-02","Small Businesses: Batley and Spen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many SMEs in Batley and Spen constituency have received Government funding for support in 2022.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","101820"
"http://data.parliament.uk/resources/1547564","Department for Business, Energy and Industrial Strategy","false","2022-12-07","<p>The Government recognises the impact rising prices are having on businesses.</p><p> </p><p>Businesses in Washington and Sunderland will have benefitted from the Government’s reversal of the National Insurance rise, saving SMEs approximately £4,200 on average, cut to fuel duty for 12 months and the Energy Bill Relief Scheme, to protect SMEs from high energy costs over the winter.</p><p> </p><p>Support is also available to SMEs across the UK through the Recovery Loan Scheme and the Start Up loan scheme which has provided – 126 SMEs in Washington and Sunderland West loans to the value of £1,096,634 as of October 2022.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-12-07T17:03:38.57Z","http://data.parliament.uk/resources/1547564/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1547564/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-02","Small Businesses: Washington and Sunderland West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many small and medium-sized enterprises in Washington and Sunderland West constituency received Government funding for support during the cost of living crisis in 2022.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","101704"
"http://data.parliament.uk/resources/1547565","Department of Health and Social Care","false","2022-12-14","<p>While Structured Medication Reviews (SMRs) are not commissioned from pharmacies, from November 2021 to October 2022, 2,221,117 SMR appointments were booked in general practice.</p><p> </p><p>SMRs optimise patient care in a number of ways, including by reducing medicine wastage. However, no specific assessment has been made of this impact, as it is among a number of benefits. The National Institute for Health and Care Excellence has assessed the evidence for interventions to optimise the use of medicines in developing its guideline ‘Medicines optimisation: the safe and effective use of medicines to enable the best possible outcomes’, which has informed NHS England’s commissioning policy.</p>","Colchester","Will Quince",,"2022-12-14T16:22:05.627Z","http://data.parliament.uk/resources/1547565/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1547565/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1547565/answer/previousversion/40429","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-12-02","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 November 2022 to Question 93720 on Prescription Drugs, how many Standard Medicines Reviews were offered to (a) GP practices and (b) pharmacies in the last 12 months for which data are available; how many were accepted; and for what reason no specific estimate of the annual savings has been made.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","101688"
"http://data.parliament.uk/resources/1547566","Department of Health and Social Care","false","2022-12-13","<p>We are currently assessing 128 expressions of interest received for the eight new hospitals and will consider a range of national and regional healthcare priorities and indicators.</p>","Colchester","Will Quince",,"2022-12-13T10:31:33.397Z","http://data.parliament.uk/resources/1547566/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1547566/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-02","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps when setting the criteria for selecting the final eight schemes for the New Hospitals to promote the Government's levelling up agenda.","false","Biography information for Naz Shah","Bradford West","Naz Shah","101750"
"http://data.parliament.uk/resources/1547567","Treasury","false","2022-12-08","<p>The UK is a leading centre for green finance, with London having been ranked first in the world for a third year, according to the Global Green Finance Index. It is important that our approach for the taxonomy builds on this and contributes to our ambition to be the world’s first net zero-aligned financial centre.</p><p> </p><p>The value of a taxonomy rests on its credibility as a practical and useful tool for corporates and investors, that its users recognise as science-based. It is important that we learn from the approach taken in other jurisdictions, and take the time to get this right for the UK and the market. The UK Green Taxonomy Consultation is under review and the government will be setting out next steps in due course.</p><p> </p><p>The government has been engaging closely with the independent Green Technical Advisory Group and is considering the recommendations which they have recently published. The government has noted the publication of the UK Green Taxonomy report, by the APPG on Environmental, Social, and Governance, and will consider the views of a variety of stakeholders as it prepares to set out its next steps.</p><p> </p><p>The Government has also been supporting the development of international standards in green finance, for example through the International Sustainability Standards Board.</p>","Arundel and South Downs","Andrew Griffith","101091 ; 101092 ; 101093 ; 101094 ; 101095 ; 101096 ; 101097 ; 101098 ; 101815 ; 101816 ; 101817 ; 101818 ; 101819","2022-12-08T15:26:33.91Z","http://data.parliament.uk/resources/1547567/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1547567/answer",,,,,"14","Treasury","Treasury","2022-12-02","Financial Services: Environment Protection","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the report by the All-Party Parliamentary Group on Environmental, Social, and Governance entitled The UK Green Taxonomy, published in November 2022, if he will take steps to publish a consultation on the UK Green Taxonomy.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","101814"
"http://data.parliament.uk/resources/1547568","Treasury","false","2022-12-08","<p>The UK is a leading centre for green finance, with London having been ranked first in the world for a third year, according to the Global Green Finance Index. It is important that our approach for the taxonomy builds on this and contributes to our ambition to be the world’s first net zero-aligned financial centre.</p><p> </p><p>The value of a taxonomy rests on its credibility as a practical and useful tool for corporates and investors, that its users recognise as science-based. It is important that we learn from the approach taken in other jurisdictions, and take the time to get this right for the UK and the market. The UK Green Taxonomy Consultation is under review and the government will be setting out next steps in due course.</p><p> </p><p>The government has been engaging closely with the independent Green Technical Advisory Group and is considering the recommendations which they have recently published. The government has noted the publication of the UK Green Taxonomy report, by the APPG on Environmental, Social, and Governance, and will consider the views of a variety of stakeholders as it prepares to set out its next steps.</p><p> </p><p>The Government has also been supporting the development of international standards in green finance, for example through the International Sustainability Standards Board.</p>","Arundel and South Downs","Andrew Griffith","101091 ; 101092 ; 101093 ; 101094 ; 101095 ; 101096 ; 101097 ; 101098 ; 101814 ; 101816 ; 101817 ; 101818 ; 101819","2022-12-08T15:26:33.953Z","http://data.parliament.uk/resources/1547568/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1547568/answer",,,,,"14","Treasury","Treasury","2022-12-02","Financial Services: Environment Protection","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the report entitled the UK Green Taxonomy, published by the APPG on Environmental, Social, and Governance, if he will make it his priority to develop the UK Green Taxonomy.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","101815"
"http://data.parliament.uk/resources/1547569","Treasury","false","2022-12-08","<p>The UK is a leading centre for green finance, with London having been ranked first in the world for a third year, according to the Global Green Finance Index. It is important that our approach for the taxonomy builds on this and contributes to our ambition to be the world’s first net zero-aligned financial centre.</p><p> </p><p>The value of a taxonomy rests on its credibility as a practical and useful tool for corporates and investors, that its users recognise as science-based. It is important that we learn from the approach taken in other jurisdictions, and take the time to get this right for the UK and the market. The UK Green Taxonomy Consultation is under review and the government will be setting out next steps in due course.</p><p> </p><p>The government has been engaging closely with the independent Green Technical Advisory Group and is considering the recommendations which they have recently published. The government has noted the publication of the UK Green Taxonomy report, by the APPG on Environmental, Social, and Governance, and will consider the views of a variety of stakeholders as it prepares to set out its next steps.</p><p> </p><p>The Government has also been supporting the development of international standards in green finance, for example through the International Sustainability Standards Board.</p>","Arundel and South Downs","Andrew Griffith","101091 ; 101092 ; 101093 ; 101094 ; 101095 ; 101096 ; 101097 ; 101098 ; 101814 ; 101815 ; 101817 ; 101818 ; 101819","2022-12-08T15:26:34Z","http://data.parliament.uk/resources/1547569/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1547569/answer",,,,,"14","Treasury","Treasury","2022-12-02","Financial Services: Environment Protection","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the report entitled the UK Green Taxonomy, published by the APPG on Environmental, Social, and Governance, what discussions he has had with the Secretary of State for Foreign, Commonwealth and Development Affairs on the potential impact of developing a UK Green Taxonomy on steps being taken by other nations to implement similar frameworks.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","101816"
