"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/582384","Department for Communities and Local Government","false","2016-09-21","<p>As of 1 July 2016 planning permission had been granted since 1 January 2011 for 311,000 homes on sites where work had not yet started. However, latest figures show that on these sites yet to be started, 90 per cent of the dwellings are now progressing towards a start, up from 85 per cent in July 2015.</p><p>There are a range of factors which can delay the start of work on site. We are taking forward a range of proposals to help drive up delivery post permission, including changes in legislation to tackle unnecessary planning conditions and providing additional investment in infrastructure to help unlock housing sites and we expect developers and local authorities to work together to tackle problems at a local level.</p>","Croydon Central","Gavin Barwell",,"2016-09-21T13:12:10.867Z","http://data.parliament.uk/resources/582384/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-13","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on how many residential planning permissions which were granted in England in the last five years have yet to commence building work.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","46112"
"http://data.parliament.uk/resources/582388","Foreign and Commonwealth Office","false","2016-09-21","<p>The UK is not a member of the Six Party talks, but we maintain a close dialogue with all participants, including the Democratic People’s Republic of Korea (DPRK). Through our bilateral engagement with DPRK we have made clear to the regime that their nuclear and ballistic missile programmes are in violation of United Nations Security Council Resolutions and that the DPRK should return to credible and authentic multilateral talks on denuclearisation. We assess that the resumption of Six Party talks is unlikely given the current situation and only if the DPRK agrees to discuss denuclearisation.</p>","Reading West","Alok Sharma",,"2016-09-21T15:00:09.48Z","http://data.parliament.uk/resources/582388/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-13","North Korea: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the prospects of talks on North Korea under the Six Party talks format.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","46115"
"http://data.parliament.uk/resources/582389","Foreign and Commonwealth Office","false","2016-09-21","<p>The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) has not discussed this issue directly with the NATO Secretary General. At the NATO Warsaw Summit in July 2016, Heads of Government called on the Democratic People’s Republic of Korea’s (DPRK) to immediately cease its nuclear and ballistic missile programmes in a complete, verifiable, and irreversible manner. The Secretary General issued a statement on 9 September condemning the DPRK’s fifth nuclear test and called on it to fully respect its international obligations and commitments, including UN Security Council Resolutions.</p>","Reading West","Alok Sharma",,"2016-09-21T14:56:09.867Z","http://data.parliament.uk/resources/582389/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-13","North Korea: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the NATO Secretary General on North Korea's nuclear tests in 2016.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","46116"
"http://data.parliament.uk/resources/582390","Foreign and Commonwealth Office","false","2016-09-21","<p>Since the unanimous adoption of UN Security Council Resolution (UNSCR) 2270 in March 2016, which the UK strongly supported, the Government has been focused on ensuring that the Resolution is implemented fully and effectively by all UN Member States. We continue to have discussions with partners in the region to ensure that UNSCR 2270 and all previous sanctions measures are enforced in order to limit the ability of the Democratic People’s Republic of Korea (DPRK) to fund its nuclear and ballistic missile programmes. The UK operates one of the toughest export control and counter-proliferation systems in the world and looks to share British expertise on sanctions wherever possible. Following the DPRK’s fifth nuclear test on 9 September, the UK is working with the UN Security Council and key partners to ensure there is a robust multilateral response to this violation of successive UN resolutions.</p>","Reading West","Alok Sharma",,"2016-09-21T14:52:17.417Z","http://data.parliament.uk/resources/582390/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-13","North Korea: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effectiveness of the implementation of UN Security Council Resolution 2270 (2016) on North Korea.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","46117"
"http://data.parliament.uk/resources/582391","Foreign and Commonwealth Office","false","2016-09-21","<p>As a member of the Board of Governors of the International Atomic Energy Agency (IAEA) and a member of the Joint Commission established under the 2015 Joint Comprehensive Plan of Action (JCPoA), the UK continues to be in a close and continuous dialogue with the IAEA, Iran and our E3+3 partners concerning implementation of the JCPoA. The IAEA reports regularly on Iran’s implementation of its commitments under the JCPoA. The next meeting of the IAEA’s Board of Governors will take place from 19 September 2016.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-09-21T10:34:06.87Z","http://data.parliament.uk/resources/582391/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-13","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the International Atomic Energy Agency on Iran's compliance with its obligations under the 2015 Joint Comprehensive Plan of Action.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","46118"
"http://data.parliament.uk/resources/582392","Department of Health","false","2016-09-19","<p>Due to a lack of clinical evidence anti-tumour necrosis factor (TNF) to treat uveitis in adults is not currently routinely commissioned by the National Health Service. Therefore patients can only access the treatment through the individual funding request process.</p>","Warrington South","David Mowat",,"2016-09-19T13:24:08.69Z","http://data.parliament.uk/resources/582392/answer","Biography information for David Mowat","17","Health","Health","2016-09-13","Uveitis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what treatment options are available to adults with uveitis to access anti-TNF treatment therapy who do not meet the exceptionality criteria of the individual funding request process.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","46114"
"http://data.parliament.uk/resources/582393","Department of Health","false","2016-09-20","<p>Despite a welcome shift towards more care provision in community settings, our ageing population means a growing number of people require care in care and nursing homes, with an increasing level of acuity and complexity of need.</p><p> </p><p>The Enhanced Health in Care Homes vanguards, implemented by NHS England, are beginning to show how addressing this inequity in access to services can reduce unnecessary, unplanned and avoidable admissions to hospital, shorten the length of hospital stays and improve peoples’ quality of life, wellbeing and clinical outcomes.</p><p> </p><p>NHS England is also leading the multi-agency Community Services and Hospital Discharge programme, which will deliver a series of interventions to transform community services and improve discharge of older people from hospital. These include initiatives such as “discharge to assess”, which will increase the number of patients who are discharged quickly and safely to their usual place of residence.</p><p> </p><p>The Department is not aware of a clothing grant for people who enter care homes and is therefore unable to consider reinstatement. Where a local authority arranges care and support to meet an adult’s eligible needs, it may charge them. Where care is arranged in a care home, a local authority must not, through charges, reduce the adult’s income below the Personal Expenses Allowance of £24.90 per week.</p><p> </p><p>The allowance means that local authority supported care home residents have money to spend as they wish on personal items, including clothing. It must not be spent on meeting their eligible care needs.</p><p> </p><p>Local authorities have discretion to be more generous where they think this would be appropriate.</p>","Warrington South","David Mowat","46122","2016-09-20T09:21:48.787Z","http://data.parliament.uk/resources/582393/answer","Biography information for David Mowat","17","Health","Health","2016-09-13","Hospitals: Older People","1","House of Commons","To ask the Secretary of State for Health, if the Government will consider setting up a system of Finnish-style care packages for elderly people leaving hospital and going into care homes.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","46121"
"http://data.parliament.uk/resources/582394","Department of Health","false","2016-09-20","<p>Despite a welcome shift towards more care provision in community settings, our ageing population means a growing number of people require care in care and nursing homes, with an increasing level of acuity and complexity of need.</p><p> </p><p>The Enhanced Health in Care Homes vanguards, implemented by NHS England, are beginning to show how addressing this inequity in access to services can reduce unnecessary, unplanned and avoidable admissions to hospital, shorten the length of hospital stays and improve peoples’ quality of life, wellbeing and clinical outcomes.</p><p> </p><p>NHS England is also leading the multi-agency Community Services and Hospital Discharge programme, which will deliver a series of interventions to transform community services and improve discharge of older people from hospital. These include initiatives such as “discharge to assess”, which will increase the number of patients who are discharged quickly and safely to their usual place of residence.</p><p> </p><p>The Department is not aware of a clothing grant for people who enter care homes and is therefore unable to consider reinstatement. Where a local authority arranges care and support to meet an adult’s eligible needs, it may charge them. Where care is arranged in a care home, a local authority must not, through charges, reduce the adult’s income below the Personal Expenses Allowance of £24.90 per week.</p><p> </p><p>The allowance means that local authority supported care home residents have money to spend as they wish on personal items, including clothing. It must not be spent on meeting their eligible care needs.</p><p> </p><p>Local authorities have discretion to be more generous where they think this would be appropriate.</p>","Warrington South","David Mowat","46121","2016-09-20T09:21:48.85Z","http://data.parliament.uk/resources/582394/answer","Biography information for David Mowat","17","Health","Health","2016-09-13","Older People: Clothing","1","House of Commons","To ask the Secretary of State for Health, if the Government will consider reinstating clothing grants for care homes for elderly residents who have just arrived from hospital.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","46122"
"http://data.parliament.uk/resources/582395","Department of Health","false","2016-09-19","<p>Between 1 July 2015 and 31 July 2016, fewer than 10 patients accessed anti-tumour necrosis factor (TNF) therapy through the individual funding request process.</p>","Warrington South","David Mowat",,"2016-09-19T13:22:46.84Z","http://data.parliament.uk/resources/582395/answer","Biography information for David Mowat","17","Health","Health","2016-09-13","Uveitis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, how many adult patients with uveitis have had access to treatment with anti-TNF therapy through the individual funding request process since July 2015.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","46131"
"http://data.parliament.uk/resources/582405","Home Office","false","2016-09-16","<p>The College of Policing has issued Authorised Professional Practice on the management of vehicle pursuits which includes guidance on the use of air support. Deployment of police air support is an operational matter. Since October 2012, the provision of air support to the forces of England and Wales has been the responsibility of the National Police Air Service.</p>","Great Yarmouth","Brandon Lewis",,"2016-09-16T12:03:43.013Z","http://data.parliament.uk/resources/582405/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-09-13","Police: Helicopters","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance has been issued on the criteria used for deployment of police air support when a vehicle has failed to stop.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","46123"
