"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082344","Foreign and Commonwealth Office","false","2019-03-11","<p>British Embassy officials discussed the imprisonment of the PKK leader Abdullah Öcalan with Turkish officials in mid-January. They also covered the hunger strikes in support of Abdullah Öcalan by Kurdish prisoners, including Leyla Guven MP. We are pleased to note that she was recently released from prison. We expect the Turkish authorities to ensure that prisoners' human rights are observed, including access to medical treatment.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-03-11T17:00:00.91Z","http://data.parliament.uk/resources/1082344/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1082344/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on the detention of Abdullah Ocalan.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","228650"
"http://data.parliament.uk/resources/1077395","Foreign and Commonwealth Office","false","2019-02-26","<p>The situation in Yemen is of great concern to the government and the UK remains at the forefront of the diplomatic response. Most recently, the Foreign Secretary co-hosted the Yemen Ministeral Quad with US Secretary of the State Pompeo on 13 February in Warsaw. At this meeting, we highlighted our continued commitment to progress on Yemen, which is at a critical juncture.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-26T17:05:10.717Z","http://data.parliament.uk/resources/1077395/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1077395/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Yemen: Security","1","House of Commons","What recent assessment he has made of the security situation in Yemen.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","909451"
"http://data.parliament.uk/resources/1077338","Department for Work and Pensions","false","2019-02-28","<p>The information requested is not held.</p>","Reading West","Alok Sharma",,"2019-02-28T16:35:48.067Z","http://data.parliament.uk/resources/1077338/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1077338/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-25","Jobcentres: Computers","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 19 February to Question 221633 on Jobcentres: Computers, how many JobPoints/JobKiosks were available for public use in each of the regions of England in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","225426"
"http://data.parliament.uk/resources/1064722","Department of Health and Social Care","false","2019-02-26","<p>There were 118,684 accepted claims when a European Health Insurance Card (EHIC) was used, in the last 12 months.</p><p> </p><p>There are 3,108,739 United Kingdom-issued EHICs in circulation for people aged over 70. This is based on cards which have not expired and the applicant’s age on the date the card was issued, and not their current age. EHICs are valid for five years after their issue date.</p><p> </p><p>Information is not available on the number of times EHICs were used by UK citizens abroad to support the treatment of pre-existing conditions in the last year.</p>","Wimbledon","Stephen Hammond","224304 ; 224305","2019-02-26T16:23:35.633Z","http://data.parliament.uk/resources/1064722/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1064722/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-21","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times European Health Insurance Cards were used by UK citizens abroad in the past year.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","224302"
"http://data.parliament.uk/resources/1064723","Department of Health and Social Care","false","2019-02-26","<p>The following table shows the number of European Health Insurance Card claims from people aged over 70 by year for the last five years:</p><table><tbody><tr><td><p>2014</p></td><td><p>29,632</p></td></tr><tr><td><p>2015</p></td><td><p>35,518</p></td></tr><tr><td><p>2016</p></td><td><p>43,121</p></td></tr><tr><td><p>2017</p></td><td><p>38,271</p></td></tr><tr><td><p>2018</p></td><td><p>23,172</p></td></tr></tbody></table><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-02-26T16:22:32.32Z","http://data.parliament.uk/resources/1064723/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1064723/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-21","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times European Health Insurance Cards were used by people over the age of 70 in each of the last five years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","224303"
"http://data.parliament.uk/resources/1064724","Department of Health and Social Care","false","2019-02-26","<p>There were 118,684 accepted claims when a European Health Insurance Card (EHIC) was used, in the last 12 months.</p><p> </p><p>There are 3,108,739 United Kingdom-issued EHICs in circulation for people aged over 70. This is based on cards which have not expired and the applicant’s age on the date the card was issued, and not their current age. EHICs are valid for five years after their issue date.</p><p> </p><p>Information is not available on the number of times EHICs were used by UK citizens abroad to support the treatment of pre-existing conditions in the last year.</p>","Wimbledon","Stephen Hammond","224302 ; 224305","2019-02-26T16:23:35.68Z","http://data.parliament.uk/resources/1064724/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1064724/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-21","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many European Health Insurance Cards have been issued to people over the age of 70.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","224304"
"http://data.parliament.uk/resources/1064725","Department of Health and Social Care","false","2019-02-26","<p>There were 118,684 accepted claims when a European Health Insurance Card (EHIC) was used, in the last 12 months.</p><p> </p><p>There are 3,108,739 United Kingdom-issued EHICs in circulation for people aged over 70. This is based on cards which have not expired and the applicant’s age on the date the card was issued, and not their current age. EHICs are valid for five years after their issue date.</p><p> </p><p>Information is not available on the number of times EHICs were used by UK citizens abroad to support the treatment of pre-existing conditions in the last year.</p>","Wimbledon","Stephen Hammond","224302 ; 224304","2019-02-26T16:23:35.727Z","http://data.parliament.uk/resources/1064725/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1064725/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-21","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times European Health Insurance Cards were used by UK citizens abroad to support the treatment of pre-existing conditions in the last year.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","224305"
"http://data.parliament.uk/resources/1063601","Department for Education","false","2019-02-21","<p>The English Baccalaureate (EBacc) should be studied as part of a broad and balanced curriculum. The attached table shows that the proportion of students taking GCSE music since 2010 when the EBacc was introduced has fluctuated but remained broadly stable.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-21T13:06:53.497Z","http://data.parliament.uk/resources/1063601/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1063601/answer","222586_Pupils_Studying_GCSE_Music_2010_to_2018.pdf","222586_Pupils_Studying_GCSE_Music_2010_to_2018","60","Education","Education","2019-02-18","Music: English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effect of the introduction of the EBacc on the number of students studying music post-14.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","222586"
"http://data.parliament.uk/resources/1063830","Department for Education","false","2019-02-21","<p>The Department wants to ensure that all students have the opportunity to study arts subjects at A level if they wish to do so, regardless of their background or geographic location. It is up to individual schools and colleges to decide which A level courses to offer, and as part of that they may wish to work together with other schools and colleges in the area to combine resources and maximise choice.</p><p>The Department does not hold information on the number of institutions that have offered A level music. Instead the Department holds data for the exams entered at each institution. The attached table shows the number of institutions that entered at least one student for music A level. As context, it also shows the overall number of institutions that entered at least one student for an A level in any subject, and the percentage of those institutions that entered at least one student for music A level.</p><p>The number of institutions was recorded for each Local Authority District (LAD) in England; each of these LADs were ranked according to their deprivation score, as measured by the Income Deprivation Affecting Children Index, and split into quintiles. The data is not held in the same format prior to 2015/16, so equivalent figures for earlier years could not be calculated without incurring disproportionate costs.</p>","Bognor Regis and Littlehampton","Nick Gibb","222766","2019-02-21T13:26:14.24Z","http://data.parliament.uk/resources/1063830/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1063830/answer","222765_222766_Number_of_Institutions_Entering_Music_A_Level_by_Local_Authority_District_IDACI_Quintile.pdf","222765_222766_A_Level_Music_by_LAD_IDACI_Quintile","60","Education","Education","2019-02-18","Arts: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to ensure that students living in areas of highest deprivation have the opportunity to study arts subjects at A-level.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","222765"
"http://data.parliament.uk/resources/1063831","Department for Education","false","2019-02-21","<p>The Department wants to ensure that all students have the opportunity to study arts subjects at A level if they wish to do so, regardless of their background or geographic location. It is up to individual schools and colleges to decide which A level courses to offer, and as part of that they may wish to work together with other schools and colleges in the area to combine resources and maximise choice.</p><p>The Department does not hold information on the number of institutions that have offered A level music. Instead the Department holds data for the exams entered at each institution. The attached table shows the number of institutions that entered at least one student for music A level. As context, it also shows the overall number of institutions that entered at least one student for an A level in any subject, and the percentage of those institutions that entered at least one student for music A level.</p><p>The number of institutions was recorded for each Local Authority District (LAD) in England; each of these LADs were ranked according to their deprivation score, as measured by the Income Deprivation Affecting Children Index, and split into quintiles. The data is not held in the same format prior to 2015/16, so equivalent figures for earlier years could not be calculated without incurring disproportionate costs.</p>","Bognor Regis and Littlehampton","Nick Gibb","222765","2019-02-21T13:26:14.293Z","http://data.parliament.uk/resources/1063831/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1063831/answer","222765_222766_Number_of_Institutions_Entering_Music_A_Level_by_Local_Authority_District_IDACI_Quintile.pdf","222765_222766_A_Level_Music_by_LAD_IDACI_Quintile","60","Education","Education","2019-02-18","Music: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what recent estimate his Department has made of the trend in the number of schools in areas of highest deprivation offering A-level music to students since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","222766"
