"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719587","Department for Transport","false","2024-05-23","<p>Network Rail has Key Performance Indicators in its key labour contracts which measure the use of zero-hour contracts and encourages their reduction.</p>","Bexhill and Battle","Huw Merriman","2024-05-23T14:55:17.48Z","http://data.parliament.uk/resources/1719587/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-21","Railways: Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Transport, whether Network Rail requires its contractors and suppliers to limit the use of zero hours contracts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","27330"
"http://data.parliament.uk/resources/1719399","Department for Transport","false","2024-05-23","<p>Under Network North, it was announced that the Oswestry to Gobowen line Restoring Your Railway scheme would progress to delivery, subject to successful business cases. Progress is being made with Network Rail and others on next steps, including on a schedule for development work and costs. The Department expects that such development work will begin in the coming months.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-23T14:42:44.327Z","http://data.parliament.uk/resources/1719399/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-20","Gobowen-Oswestry Railway Line","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on the reopening of the Oswestry to Gobowen railway line.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","27137"
"http://data.parliament.uk/resources/1719430","Department for Transport","false","2024-05-23","<p>As part of our recent Network North announcement, the Government confirmed £350m will be made available to improve the accessibility of our train stations. We are assessing over 300 nominations for Access for All funding. At stations awarded funding this will create an obstacle free, accessible route from the station entrance to platforms. Successful nominations will be announced in due course.</p>","Bexhill and Battle","Huw Merriman","2024-05-23T14:41:05.12Z","http://data.parliament.uk/resources/1719430/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-20","Railways: Access","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 February 2024 to Question 13050 on Railways: Access, what recent progress his Department has made on assessing applications for Access for All funding.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","27168"
"http://data.parliament.uk/resources/1719461","Department for Transport","false","2024-05-23","<p>We are continuing to work closely with the rail industry to develop the Government priorities outlined in the Prime Minister’s Network North announcement, which includes an unprecedented £1 billion investment to fund the electrification of the North Wales Main Line. In February, the Transport Secretary hosted a meeting with local leaders in North Wales to discuss how HS2 savings will be rerouted to improve rail links in Wales.</p><p>We are in the early stages of establishing the next steps for the North Wales electrification scheme, including the costs and programme for development and delivery. We will share further information when that work is complete.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-23T14:45:22.037Z","http://data.parliament.uk/resources/1719461/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-20","North Wales Coast Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on the proposed electrification of the North Wales Coast Line.","false","Biography information for Mr Rob Roberts","Delyn","Mr Rob Roberts","27199"
"http://data.parliament.uk/resources/1718860","Department for Transport","false","2024-05-21","<p>In general under the Department’s National Rail Contracts and Service Contracts, wifi quality standards are for train operators to determine. <strong> </strong>In 2020, the Department commissioned Transport Focus to undertake research of the availability and quality of internet and voice connectivity available to passengers. This provided a snapshot of the comparative performance.</p><p>The choice of mobile operator(s) – used to provide the mobile connection between the on-train wifi systems and the internet – and the coverage and technology (3G, 4G or 5G) that is available serving the rail corridor can vary considerably by individual route and region. SWR are developing superfast 5G Wi-Fi technology, which will be installed between Earlsfield and Basingstoke in 2024. This superfast trackside solution will be fully integrated with their existing on-board Wi-Fi service, delivering an enhanced connectivity solution for SWR mainline passengers.</p><p>We continue to work closely with Network Rail to improve connectivity on the rail corridor and Project Reach is a Network Rail led transaction seeking private sector investment in rail telecoms.</p>","Bexhill and Battle","Huw Merriman","2024-05-21T10:17:17.65Z","http://data.parliament.uk/resources/1718860/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-16","Railways: WiFi","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the (a) standard of wifi services provided by train operators, (b) trends in the standards of that service over the last three years and (c) effectiveness of incentives for train operators to provide high quality wifi services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26680"
"http://data.parliament.uk/resources/1718257","Department for Transport","false","2024-05-20","<p>The Department publishes data for all operators on the amount of compensation paid by them as a result of train delays. The total refunded to passengers for each financial year 2019/20 to 2022/23 can be found on the Government website at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation/train-operating-companies-passengers-charter-compensation" target="_blank">https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation/train-operating-companies-passengers-charter-compensation</a></p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-20T14:22:07.85Z","http://data.parliament.uk/resources/1718257/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-15","Avanti West Coast: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the amount refunded by Avanti West Coast to passengers for train delays in each year since the commencement of that contract.","false","Biography information for Derek Twigg","Halton","Derek Twigg","26364"
"http://data.parliament.uk/resources/1718522","Department for Transport","false","2024-05-21","<p>Ticket offices already accept multiple forms of payments including cash and some Ticket Vending Machines also accept cash<strong>.</strong> We will ensure that all passengers are able to continue to use cash to purchase tickets as work to modernise the retail and passenger experience at stations continues.</p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-21T09:30:45.953Z","http://data.parliament.uk/resources/1718522/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-15","Railways: Money","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to require railway (a) ticket offices and (b) electronic vending machines to accept cash payments.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","26625"
"http://data.parliament.uk/resources/1718028","Department for Transport","false","2024-05-22","<p>The Government is reforming the railways to ensure they are fit for the 21st century. Central to this is the establishment of Great British Railways (GBR).</p><p>The legislation needed to establish Great British Railways is currently undergoing pre-legislative scrutiny and we have published the Government’s response to the legislation consultation.</p><p>Once established, GBR will bring infrastructure, operations and strategic finance decisions together, better addressing customers whilst delivering a simpler and better railway.</p><p>In advance of legislation to establish GBR, we have reorganised DfT, creating an integrated Rail Services Group, bringing together most of Passenger Services and Rail Infrastructure Group, focussed on the day-to-day operational performance of the railway. This is part of paving the way to an integrated rail body which will put customers at the heart of decision-making.</p><p>Ministers regularly speak about rail reform and ahead of the creation of GBR, the Great British Railways Transition Team (GBRTT) has been created to lay the foundations for GBR while also promoting the benefits of rail reform including through the Great British Rail Sale initiative. The second Great British Rail Sale generated around £4.9m in savings for passengers, according to industry estimates, with around 580,000 tickets sold.</p><p> </p><p><strong> </strong></p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-22T13:48:35.997Z","http://data.parliament.uk/resources/1718028/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-14","Railways","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department plans to take to increase public awareness of the potential impact of changes in the (a) responsibilities and (b) role of Great British Rail on journey times.","false","Biography information for Damien Moore","Southport","Damien Moore","26246"
"http://data.parliament.uk/resources/1717485","Department for Transport","false","2024-05-16","<p>Since the first Safeguarding on Rail Scheme accreditation for Great Western Railway (GWR) in 2021, no rail operator has lost their accreditation.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-16T12:51:04.2Z","http://data.parliament.uk/resources/1717485/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-13","Railways: Passengers","1","House of Commons","To ask the Secretary of State for Transport, whether any operators have lost their accreditation to the Safeguarding on Rail Scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","25841"
"http://data.parliament.uk/resources/1717713","Department for Transport","false","2024-05-20","<p>The Government expects electrification to play an important role in our programme to achieve our Net Zero 2050 target, which is why since 2010, more than 1,250 miles of electrification has been delivered in Great Britain, including over 900 miles in England and Wales in the last 11 years.</p><p>Alternative traction technologies, such as battery trains, will also play a key role in our approach to the decarbonisation of the rail network and our transition to net zero.</p><p>There are a number of trials by train operators involving battery technology currently underway such as those on TransPennine Express and Great Western Railway that will assess different battery and charging technologies.</p><p>New procurements where there is a demand for self-powered trains, such as Northern, will require suppliers to provide battery-electric solutions. Battery-powered trains for Transport for Wales and Merseyrail have been manufactured and are under test for operation on non-electrified parts of their routes.</p>","Bexhill and Battle","Huw Merriman","2024-05-20T14:30:23.647Z","http://data.parliament.uk/resources/1717713/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-13","Trains: Batteries","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of deploying battery-powered trains.","false","Biography information for Damien Moore","Southport","Damien Moore","25950"
