"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124927","Cabinet Office","false","2019-05-13","<p>The European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001 require EU citizens to provide a declaration before they can vote. These Regulations were made under section 2(2) of the European Communities Act 1972 and implement Council Directive 93/109/EC which lays down the arrangements for EU citizens to vote and stand as candidates in another Member State. This is a requirement under EU law which is intended to prevent double voting across the EU.</p>","Torbay","Kevin Foster","2019-05-13T12:57:00.187Z","http://data.parliament.uk/resources/1124927/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-07","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what the process is for the suspension of the use of EC6/UC1 in certain circumstances.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","251330"
"http://data.parliament.uk/resources/1124258","Department for Environment, Food and Rural Affairs","false","2019-05-09","<p>The Resources and Waste Strategy sets out our ambition to eliminate avoidable waste. We welcome initiatives which keep waste out of landfill, such as reusable nappy schemes, whilst recognising the importance of wider environmental considerations such as energy usage. The Government is carrying out research on nappies that will look at such issues as the relative energy, water and waste impacts of the alternatives.</p><p> </p><p>We are exploring policy options in line with our commitment in the strategy and will develop proposals in due course for a range of individual products, including disposable hygiene products. This will involve in-depth discussions with industry and other stakeholders.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-09T15:21:59.337Z","http://data.parliament.uk/resources/1124258/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Nappies: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support the Government is providing for the introduction of reusable nappy schemes by local authorities.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","249993"
"http://data.parliament.uk/resources/1124310","Treasury","false","2019-05-13","<p>The Government-established Payment Systems Regulator (PSR) is closely monitoring developments in ATM provision. The PSR regulates LINK, the scheme which runs the UK’s ATM network, and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network.</p><p> </p><p>The PSR has set out requirements of LINK, including that any cuts to interchange fees (the fees which fund free-to-use ATMs) must be incremental, with action taken by LINK where the impact is not as expected. Having implemented two of the four planned incremental reductions to the interchange fee, LINK has cancelled the third reduction and put on hold the fourth. The PSR welcomed these adjustments, having stated that LINK must carefully review its decisions on interchange fees to reflect changing market conditions. These adjustments gave the PSR further assurances that LINK is committed to making sure communities do not lose their free-to-use ATMs.</p><p> </p><p>LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM. LINK has also enhanced its Financial Inclusion Programme by tripling the funding available to ATMs in the most deprived areas of the UK and undertaken new financial support for ATMs in remote and deprived areas.</p>","Salisbury","John Glen","2019-05-13T14:34:54.24Z","http://data.parliament.uk/resources/1124310/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-01","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure the continued provision of free cash withdrawals at ATMs.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","250016"
"http://data.parliament.uk/resources/1123551","Cabinet Office","false","2019-05-02","<p>Regional Returning Officers, the Electoral Commission and other organisations such as the Association of Electoral Administrators and SOLACE are working together to plan for potential polls on 23 May and dealing with any issues that arise. We are we are working with them to support the effective delivery of the polls.</p><p>The European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001 would have to be amended to alter the deadline for applications and declarations from relevant EU citizens. These Regulations are made under section 2(2) of the European Communities Act 1972, and so amending this would require further Regulations under section 2(2) of that Act.</p><p>The Electoral Commission is an independent organisation, any complaints or representations they receive are a matter for them.</p>","Torbay","Kevin Foster","2019-05-02T14:51:59.377Z","http://data.parliament.uk/resources/1123551/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what representations he has received from (a) electoral registration officers, (b) the Local Government Association and (c) local authority leaders on concerns about the EC6/UC1 process for the forthcoming European Parliament elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248739"
"http://data.parliament.uk/resources/1123552","Cabinet Office","false","2019-05-02","<p>Regional Returning Officers, the Electoral Commission and other organisations such as the Association of Electoral Administrators and SOLACE are working together to plan for potential polls on 23 May and dealing with any issues that arise. We are we are working with them to support the effective delivery of the polls. The European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001 would have to be amended to alter the deadline for applications and declarations from relevant EU citizens. These Regulations are made under section 2(2) of the European Communities Act 1972, and so amending this would require further Regulations under section 2(2) of that Act. The Electoral Commission is an independent organisation, any complaints or representations they receive are a matter for them.</p>","Torbay","Kevin Foster","2019-05-02T14:52:32.147Z","http://data.parliament.uk/resources/1123552/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether (a) his Department and (b) the Electoral Commission have received complaints in relation to the EC1/UC6 form process for the 2019 European Parliament elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248740"
"http://data.parliament.uk/resources/1123553","Cabinet Office","false","2019-05-03","<p>The Cabinet Office does not hold information on the number of European nationals<br>resident in the UK who were registered to vote in the 2014 European Parliamentary<br>elections</p><p>The numbers of eligible people on the registers for electoral events are published by the<br>Electoral Commission following the elections taking place, but do not include a breakdown<br>of the numbers of EU citizens eligible to vote. The report on the 2014 European<br>Parliamentary elections was produced by the Electoral Commission in July 2014 and is<br>available online (www.electoralcommission.org.uk)</p><p>Similarly, the Cabinet Office does not hold information on the number of European<br>nationals resident in the UK who are registered to vote for the 2019 European<br>Parliamentary elections</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some<br>headline registration statistics by area are collated and published annually by the Office for<br>National Statistics, however, this does not include a breakdown of the numbers of EU<br>citizens registered to vote. The total number of UK local government electors – which<br>includes EU citizens – in the year to December 2018 was 47.8 million</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster","2019-05-03T10:04:03.757Z","http://data.parliament.uk/resources/1123553/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many European nationals resident in the UK were registered to vote in the 2014 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248741"
"http://data.parliament.uk/resources/1123554","Cabinet Office","false","2019-05-03","<p>The Cabinet Office does not hold information on the number of European nationals<br>resident in the UK who were registered to vote in the 2014 European Parliamentary<br>elections</p><p>The numbers of eligible people on the registers for electoral events are published by the<br>Electoral Commission following the elections taking place, but do not include a breakdown<br>of the numbers of EU citizens eligible to vote. The report on the 2014 European<br>Parliamentary elections was produced by the Electoral Commission in July 2014 and is<br>available online (www.electoralcommission.org.uk)</p><p>Similarly, the Cabinet Office does not hold information on the number of European<br>nationals resident in the UK who are registered to vote for the 2019 European<br>Parliamentary elections</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some<br>headline registration statistics by area are collated and published annually by the Office for<br>National Statistics, however, this does not include a breakdown of the numbers of EU<br>citizens registered to vote. The total number of UK local government electors – which<br>includes EU citizens – in the year to December 2018 was 47.8 million</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster","2019-05-03T10:04:36.293Z","http://data.parliament.uk/resources/1123554/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many European nationals resident in the UK are registered to vote in the 2019 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248742"
"http://data.parliament.uk/resources/1123555","Speaker's Committee on the Electoral Commission","false","2019-05-02","<p>Following the 2014 European Parliamentary election, the Electoral Commission identified, in its statutory election report, that the system set out in law for citizens of other EU member states to register to vote in future European elections in the UK could be simplified. It specifically highlighted that legislation could be changed so that EU citizens would not need to complete more than one electoral registration form. Commission staff subsequently met Cabinet Office officials, together with representatives from EU citizens’ organisations, to consider the practical implications of this and other options for amending the law. Following the EU Referendum, the UK Government was clear that the European Parliamentary elections in 2019 would not take place. The Commission did not, therefore, continue to develop its recommendations.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-02T14:33:54.607Z","http://data.parliament.uk/resources/1123555/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-29","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, whether the Electoral Commission reviewed the efficacy of the voter registration process for those ineligible to vote in General Elections but eligible to vote in European and local elections after the 2014 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248743"
"http://data.parliament.uk/resources/1123556","Cabinet Office","false","2019-05-02","<p>The Electoral Commission is an independent body and the Government does not instruct them on any matter.</p>","Torbay","Kevin Foster","2019-05-02T09:49:33.94Z","http://data.parliament.uk/resources/1123556/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what instruction the Electoral Commission was given following the Government announcement that the UK was not intending to participate in the 2019 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248744"
"http://data.parliament.uk/resources/1123557","Cabinet Office","false","2019-05-02","<p>Regional Returning Officers, the Electoral Commission and other organisations such as the<br>Association of Electoral Administrators and SOLACE are working together to plan for potential<br>polls on 23 May and dealing with any issues that arise. We are we are working with them to<br>support the effective delivery of the polls</p><p>The European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations<br>2001 would have to be amended to alter the deadline for applications and declarations from<br>relevant EU citizens. These Regulations are made under section 2(2) of the European<br>Communities Act 1972, and so amending this would require further Regulations under section 2(2)<br>of that Act</p><p>The Electoral Commission is an independent organisation, any complaints or representations they<br>receive are a matter for them.</p>","Torbay","Kevin Foster","2019-05-02T14:53:25.163Z","http://data.parliament.uk/resources/1123557/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has received any representations from local authorities advocating for an extension to the voter registration deadline.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248745"
