"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/723090","Cabinet Office","false","2017-04-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore","2017-04-26T16:24:14.257Z","http://data.parliament.uk/resources/723090/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-21","Chemical Weapons: Syria","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the Joint Intelligence Committee's findings on the chemical weapons attack of 4 April 2017 in Khan Sheikhoun.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","71565"
"http://data.parliament.uk/resources/723091","Cabinet Office","false","2017-04-26","<p>The franchise for the Parliamentary election remains unchanged as set out in the Representation of the People Acts 1983 and 1985.</p>","Kingswood","Chris Skidmore","2017-04-26T13:08:08.927Z","http://data.parliament.uk/resources/723091/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-21","Voting Rights: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to bring forward legislative proposals to extend the franchise to EU nationals for the 8 June 2017 UK general election.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","71556"
"http://data.parliament.uk/resources/723092","Department for Transport","false","2017-04-26","<p>The last triennial review (now known as the tailored review) for HS2 Ltd was conducted in 2011. The report into this review is provided in the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/3654/hs2-ltd-triennial-review-2011.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/3654/hs2-ltd-triennial-review-2011.pdf</a></p><p> </p><p>The Department is planning to undertake a tailored review for HS2 Ltd in 2017/18.</p>","Harrogate and Knaresborough","Andrew Jones","2017-04-26T14:59:12.347Z","http://data.parliament.uk/resources/723092/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-04-21","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, when the last tailored or triennial review of HS2 Ltd was; and when the next such review is due.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","71562"
"http://data.parliament.uk/resources/723093","Cabinet Office","false","2017-04-26","<p>Since the 2015 general election, Parliament has debated lowering the voting age to 16 a number of times and has repeatedly voted against it.</p>","Kingswood","Chris Skidmore","2017-04-26T11:08:18.323Z","http://data.parliament.uk/resources/723093/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-21","Voting Rights","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will bring forward legislative proposals to allow people over the age of 16 to vote in elections.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71585"
"http://data.parliament.uk/resources/723094","HM Treasury","false","2017-04-26","<p>HM Revenue and Customs (HMRC) do not comment on individual cases. Anyone who feels they have been underpaid National Minimum Wage or National Living Wage should contact the Acas helpline on 0300 123 1100. HMRC review all complaints that are referred to them.</p>","Battersea","Jane Ellison","2017-04-26T15:14:42.823Z","http://data.parliament.uk/resources/723094/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-04-21","Minimum Wage: Care Homes","1","House of Commons","To ask Mr Chancellor of the Exchequer, which social care providers have been identified by HM Revenue and Customs as non-compliant with national minimum wage legislation; how much is owed in arrears by each such provider; to how many staff such arrears are owed; and what value of fines have been levied on care providers to date.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","71600"
"http://data.parliament.uk/resources/723095","HM Treasury","false","2017-04-26","<p>HM Revenue and Customs expects to publish the post-implementation review of real time information later this year.</p>","Battersea","Jane Ellison","2017-04-26T15:11:03.837Z","http://data.parliament.uk/resources/723095/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-04-21","Taxation: Electronic Government","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 November 2016 to Question 53970, when HM Revenue and Customs plans to publish the post-implementation review of Real Time Information.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","71628"
"http://data.parliament.uk/resources/723096","HM Treasury","false","2017-04-26","<p>The government welcomes investment from investors all over the world, including Sovereign Wealth Funds.</p>","Brighton, Kemptown","Simon Kirby","2017-04-26T14:45:24.527Z","http://data.parliament.uk/resources/723096/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-04-21","Sovereign Wealth Funds","1","House of Commons","To ask Mr Chancellor of the Exchequer, how he plans to maximise the effect of investment of sovereign wealth funds in the UK in each of the next five years.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","71618"
"http://data.parliament.uk/resources/723097","HM Treasury","false","2017-04-26","<p>The government welcomes investment from investors all over the world, including Sovereign Wealth Funds.</p>","Brighton, Kemptown","Simon Kirby","2017-04-26T14:44:45.63Z","http://data.parliament.uk/resources/723097/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-04-21","Sovereign Wealth Funds","1","House of Commons","To ask Mr Chancellor of the Exchequer, how he plans to maximise investment in the UK by sovereign wealth funds in each of the next five years.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","71619"
"http://data.parliament.uk/resources/723098","HM Treasury","false","2017-04-26","<p>The National Infrastructure Delivery Plan set out the government’s plan for attracting inward investment through infrastructure development.</p>","Brighton, Kemptown","Simon Kirby","2017-04-26T14:43:11.23Z","http://data.parliament.uk/resources/723098/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-04-21","Sovereign Wealth Funds","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government has a strategy for (a) current and (b) future collaboration with sovereign wealth funds; and if he will publish that strategy.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","71620"
"http://data.parliament.uk/resources/723099","HM Treasury","false","2017-04-26","<p>There are 349 public halls and 1,158 nightclubs and discotheques with a rateable value less than £100,000 in England, as identified by the categorisation used for compiling the 2017 Rating Lists.</p><p> </p><p>There is no classification specifically for music venues so it is not possible to reliably estimate a number for that category.</p>","Battersea","Jane Ellison","2017-04-26T15:09:29.727Z","http://data.parliament.uk/resources/723099/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-04-21","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) music venues, (b) nightclubs and discoteques and (c) public halls in England have a rateable value of less than £100,000.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71630"
