"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1015854","Department for Environment, Food and Rural Affairs","false","2018-12-05","<p>On 26 November, we published with the Met Office, a new set of UK Climate Projections 2018. This is the first major update to the UK’s national climate change projections for nearly 10 years.</p><p> </p><p>Coastal change through erosion or flooding of land has always been a risk for those living and working by the sea. These projections show we can continue to expect increases to extreme coastal water levels, driven mainly by increases in mean sea level rise, although we cannot rule out additional changes in storm surges.</p><p> </p><p>The Government is investing over £1.2 billion of Government funding as part of our current programme to better protect 170,000 properties from coastal flooding and erosion in the 6 years up to 2021.</p><p> </p><p>We are considering future needs for investment in flood and coastal erosion risk management, ahead of a review of flood and coastal erosion funding beyond 2021. The updated climate projections will be taken into consideration as part of this work.</p>","Lord Gardiner of Kimble",,"2018-12-05T16:47:55.373Z","http://data.parliament.uk/resources/1015854/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1015854/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-27","Coastal Erosion","2","House of Lords","To ask Her Majesty's Government what additional funds they will make available to deal with coastal erosion, following the report by the Met Office, UK Climate Projections, published on 26 November, which highlighted the impact of climate change on potential flood areas.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL11852"
"http://data.parliament.uk/resources/1015855","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>The Government has consulted extensively on the development and implementation of its strategy for achieving bovine tuberculosis free status for England. Additionally Professor Godfray and his team ran a public call for evidence and met a number of stakeholders, including animal welfare, veterinary and farming interests, as part of their independent review of the strategy. The Government is engaging with stakeholders as it considers its response to the review.</p>","Lord Gardiner of Kimble",,"2018-12-04T13:11:45.177Z","http://data.parliament.uk/resources/1015855/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1015855/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-27","Bovine Tuberculosis Strategy Review","2","House of Lords","To ask Her Majesty's Government what steps they are taking to consult (1) animal welfare organisations, (2) vets, and (3) the farming community on the implications of the Godfray Report, A Strategy for achieving Bovine Tuberculosis free status for England: 2018 review, published on 16 November.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL11853"
"http://data.parliament.uk/resources/1015856","Department for Environment, Food and Rural Affairs","false","2018-12-11","<p>Local police forces are taking steps to address hare coursing and associated crimes. The role of locally elected Police and Crime Commissioners is to hold their forces to account, including on how they tackle the crimes that matter most to residents and businesses. The National Wildlife Crime Unit includes hare coursing as one of its priorities. In addition, the six police forces across the East of England have come together and are deploying Operation Galileo to tackle hare coursing.</p><p> </p>","Lord Gardiner of Kimble",,"2018-12-11T16:03:06.077Z","http://data.parliament.uk/resources/1015856/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1015856/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-27","Hare Coursing","2","House of Lords","To ask Her Majesty's Government what resources are in place to implement the ban on hare coursing.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL11854"
"http://data.parliament.uk/resources/1015858","Department for Environment, Food and Rural Affairs","false","2018-12-05","<p>The UK has a high degree of food security as shown by the UK Security Assessment. This is built on access to diverse sources of supply, including our excellent domestic production. Consumers will continue to have a wide choice of food after we leave the EU.</p><p> </p><p>While we are making sensible preparations for all eventualities as we leave the EU, there are no plans for the Government to store food.</p><p> </p><p>Defra recently published a series of Technical Notices outlining preparations in the event of leaving the EU without a deal. This information can be found on the GOV.UK website.</p>","Lord Gardiner of Kimble","HL11856","2018-12-05T16:39:15.927Z","http://data.parliament.uk/resources/1015858/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1015858/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-27","Food: Imports","2","House of Lords","To ask Her Majesty's Government what advice they have prepared for householders on the availability of food supplies previously imported from the EU in the event of the UK leaving the EU without a deal.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL11855"
"http://data.parliament.uk/resources/1015859","Department for Environment, Food and Rural Affairs","false","2018-12-05","<p>The UK has a high degree of food security as shown by the UK Security Assessment. This is built on access to diverse sources of supply, including our excellent domestic production. Consumers will continue to have a wide choice of food after we leave the EU.</p><p> </p><p>While we are making sensible preparations for all eventualities as we leave the EU, there are no plans for the Government to store food.</p><p> </p><p>Defra recently published a series of Technical Notices outlining preparations in the event of leaving the EU without a deal. This information can be found on the GOV.UK website.</p>","Lord Gardiner of Kimble","HL11855","2018-12-05T16:39:15.977Z","http://data.parliament.uk/resources/1015859/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1015859/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-27","Food: Imports","2","House of Lords","To ask Her Majesty's Government what advice they have prepared for householders concerning stockpiles of non-perishable food in the event of the UK leaving the EU without a deal.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL11856"
"http://data.parliament.uk/resources/1011265","Department for Business, Energy and Industrial Strategy","false","2018-11-30","<p>In the Clean Growth Strategy, we set out our aspiration that as many homes as possible will be upgraded to an Energy Performance Certificate (EPC) Band C by 2035, where practical, cost effective and affordable. To do this we have:</p><ol><li>Called for evidence on Building a Market for Energy Efficiency, particularly focusing on measures to improve the energy performance of owner-occupied homes. Following an evaluation of the responses, we will publish an action plan setting out additional, market-based measures to encourage homeowners to take up energy efficiency.</li><li>Launched six local demonstration projects, across the country, which will address the non-financial barriers to deeper retrofit, such as supply chain fragmentation and the high hassle costs of installing measures.</li><li>Launched a new digitally led Simple Energy Advice. The service provides impartial and tailored advice on how homeowners can reduce energy bills and make their homes warmer.</li><li>Launched a new quality mark for home energy improvements which will help provide consumers with greater confidence in the quality of installation measures.</li><li>Announced that we would extend support for home energy efficiency out to 2028 at least at the current level of the Energy Company Obligation (ECO) funding. ECO is funded at £640 million per annum (2017 prices, rising with inflation), and we are taking steps to focus that scheme on those in fuel poverty.</li></ol>","Lord Henley",,"2018-11-30T11:50:05.703Z","http://data.parliament.uk/resources/1011265/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1011265/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Energy: Housing","2","House of Lords","To ask Her Majesty's Government what incentives they are providing to encourage home owners to retrofit energy saving installations in their homes to lower carbon emissions.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL11626"
"http://data.parliament.uk/resources/1002235","Ministry of Housing, Communities and Local Government","false","2018-11-14","<p>In 2018, the Government released the <em>The Clean Growth Strategy</em> which set a target to upgrade all fuel poor homes to Energy Performance Certificate (EPC) grade C by 2030 where practical, cost effective and affordable.</p><p>The Social Housing Green Paper consultation published this Summer asks what changes to the Decent Homes Standard we should consider, including changes arising from <em>The Clean Growth Strategy</em>.</p><p>The Regulator of Social Housing’s Home Standard sets out the required outcomes registered providers are expected to meet in terms of decent homes through the Decent Homes Standard.</p><p> </p>","Lord Bourne of Aberystwyth",,"2018-11-14T15:41:01.887Z","http://data.parliament.uk/resources/1002235/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1002235/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Social Rented Housing: Energy","2","House of Lords","To ask Her Majesty's Government what targets the Regulator of Social Housing has introduced to ensure Registered Social Landlords deliver improved energy efficiency in their homes to meet low carbon commitments.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL11256"
"http://data.parliament.uk/resources/1002237","Ministry of Housing, Communities and Local Government","false","2018-11-14","<p>Energy performance certificates (EPCs) include recommendations for improving the energy efficiency of dwellings and other relevant buildings and are regularly updated to include new energy saving technologies. EPCs are subject to regular auditing and a recently revised set of operating requirements designed to ensure appropriate standards. We have also recently published a joint call for evidence with BEIS, which invited views on several suggestions to improve and modernise the EPC system.</p>","Lord Bourne of Aberystwyth",,"2018-11-14T15:40:02.24Z","http://data.parliament.uk/resources/1002237/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1002237/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Energy Performance Certificates","2","House of Lords","To ask Her Majesty's Government what steps they are taking to modernise energy performance certificates so that home owners and landlords can make informed choices about how best to deliver low carbon homes.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL11258"
"http://data.parliament.uk/resources/1002238","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>The summary of the responses to the consultation on the draft Animal Welfare (Sentencing and Recognition of Sentience) Bill, including the government's next steps, was published on 7 August 2018 at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/draft-animal-welfare-sentencing-and-recognition-of-sentience-bill-2017" target="_blank">https://www.gov.uk/government/consultations/draft-animal-welfare-sentencing-and-recognition-of-sentience-bill-2017</a>.</p><p> </p><p>I have placed a copy in the Library of the House. Legislation will be introduced as soon as parliamentary time allows.</p>","Lord Gardiner of Kimble",,"2018-11-14T15:49:25.75Z","http://data.parliament.uk/resources/1002238/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002238/answer","Animal Welfare (Sentencing and Recognition of Sentience) Draft Bill Consultation Response.pdf","Animal Welfare Bill - consultation response","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Animal Welfare","2","House of Lords","To ask Her Majesty's Government what was the outcome of the consultation on the draft Animal Welfare (Sentencing and Recognition of Sentience) Bill; and when the revised Bill will be published.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL11259"
"http://data.parliament.uk/resources/998474","Department for Environment, Food and Rural Affairs","false","2018-11-08","<p>The Environment Analysis Unit in Defra is leading on the development of the indicator framework for the 25 Year Environment Plan. Defra’s Chief Scientific Adviser and Science Advisory Council are providing independent challenge to this process. Over three hundred people from across Defra, academic, business and voluntary organisations have also been involved.</p><p> </p>","Lord Gardiner of Kimble",,"2018-11-08T13:12:54.443Z","http://data.parliament.uk/resources/998474/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/998474/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-30","Environment Protection","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 24 October (HL10776), what are the names of the specialists involved in developing the draft indicator framework for the 25 Year Environment Plan.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL11133"
