"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1006647","Foreign and Commonwealth Office","false","2018-11-27","<p>We regularly urge the Government of Iraq, at both official and ministerial levels, to uphold the freedoms and rights of all minorities across Iraq. We are working with the Government of Iraq to ensure that members of Daesh are held to account for their appalling crimes. The Prime Minister underlined this message with former Prime Minister Abadi during her visit to Iraq in November 2017, and both the Minister for the Middle East and North Africa and I reiterated it during our visits in March and April 2018 respectively. The Minister for the Middle East and North Africa also raised the need to protect minority communities with the new Iraqi Foreign Minister during a phone call on 14 November.</p><p>The UN Investigative Team (established under UN Security Council Resolution 2379) has deployed to Iraq to begin gathering evidence. The UK has committed £1 million to the establishment of this team. It will gather evidence of Daesh crimes, including those against the Yezidi, Christian and other minority communities; it aims to help secure justice for all Daesh's victims, regardless of their religion or belief.</p><p>The British Government does not publish details of prosecutions carried out by other governments.</p>","Lord Ahmad of Wimbledon",,"2018-11-27T12:58:01.807Z","http://data.parliament.uk/resources/1006647/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iraq about the prosecution of ISIS operatives responsible for the murder, enslavement, deportation, forcible transfer, imprisonment, torture, abduction, exploitation, abuse, rape, forced marriage, and enforced disappearance of Yazidis, Christians and other religious minorities in Iraq; and how many prosecutions have taken place.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11427"
"http://data.parliament.uk/resources/1006648","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>It is currently prohibited under the Wireless Telegraphy Act 2006 to sell any such devices which interfere with legitimate use of spectrum or to otherwise place them on the market.</p>","Lord Ashton of Hyde",,"2018-11-27T12:55:09.41Z","http://data.parliament.uk/resources/1006648/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Signal Blocking Devices","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ban the sale of electronic jammers which can be used to disable tracker devices on stolen vehicles and agricultural equipment.","false","Biography information for Lord Birt","Lord Birt","HL11428"
"http://data.parliament.uk/resources/1006651","Foreign and Commonwealth Office","false","2018-11-27","<p>The Government is committed to tackling intimidation and violence against journalists wherever it occurs, including in Commonwealth countries, and to challenging impunity for such crimes. The Foreign Secretary highlighted our determination to address this issue on the International Day to End Impunity for Attacks Against Journalists on 2 November, announcing our intention to put the resources of the Foreign and Commonwealth Office (FCO) behind the cause of media freedom and to hold an international conference on this issue, in 2019. We welcome the attention UNESCO has given to this problem.</p><p>We support the work of the Commonwealth Working Group on Media and Good Governance on Commonwealth principles of freedom of expression and the role of the media in good governance, and their continued efforts to prepare them for consideration at the Heads of Government meeting in Rwanda in 2020. Officials from the FCO and Cabinet Office have offered advice and support to members of the Working Group, most recently on 12 November 2018. The Working Group was given the opportunity to brief all member states on the proposed principles at senior official level, ahead of the Commonwealth Heads of Government meeting in April 2018. However, there was no consensus amongst member states for the principles to be formally included on Heads' agenda or in their official communiqué. We have discussed the principles with the Commonwealth Secretariat on several occasions since the Heads of Government Meeting. We continue to encourage the Working Group to work with member states and the Secretariat to build consensus towards adoption of the principles.</p>","Lord Ahmad of Wimbledon","HL11432 ; HL11433 ; HL11434","2018-11-27T13:38:31.763Z","http://data.parliament.uk/resources/1006651/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Commonwealth: Press Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the findings of the UNESCO Director-General's 2018 Report on the Safety of Journalists and the Danger of Impunity which found that 104 journalists were killed in eight Commonwealth countries between 2006 and 2015, and that in none of these cases the perpetrators were brought to justice.","false","Biography information for Lord Chidgey","Lord Chidgey","HL11431"
"http://data.parliament.uk/resources/1006657","Department for International Development","false","2018-11-26","<p>DFID has robust and extensive controls in place to ensure that tax payers' funds are used appropriately and effectively; that UK aid reaches those who need it and that it does not benefit extremist groups.</p><p> </p><p>As with other DFID programmes, our work in Syria remains under constant review and scrutiny, both through internal and independent processes, including by the National Audit Office and Independent Commission for Aid Impact (ICAI), which last audited DFID’s Syria humanitarian programmes in May 2018.</p>","Lord Bates",,"2018-11-26T14:14:15.987Z","http://data.parliament.uk/resources/1006657/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-13","Syria: Overseas Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the audit report by the Office of the Inspector General of the US Agency for International Development, Insufficient Oversight of Public International Organizations Puts U.S. Foreign Assistance Programs at Risk, published on 25 September; and what plans, if any, they have to commission a similar audit of UK aid to Syria.","false","Biography information for Baroness Cox","Baroness Cox","HL11437"
"http://data.parliament.uk/resources/1006664","Department for International Development","false","2018-11-23","<p>DFID employees do not receive an allowance. DFID employees undertaking a duty visit in London and require hotel accommodation have a rate cap of £115 room only or a 1st class berth on a sleeper train. A breakfast allowance of up to £15 and reimbursement of reasonable spend for meals.</p>","Lord Bates",,"2018-11-23T14:06:43.017Z","http://data.parliament.uk/resources/1006664/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-13","Department for International Development: Allowances","2","House of Lords","To ask Her Majesty's Government what allowance is paid to Department for International Development officials based in Abercrombie House, East Kilbride, when they are required to stay overnight in London in connection with their work.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11444"
"http://data.parliament.uk/resources/1006666","Ministry of Defence","false","2018-11-22","<p>Civil servants employed by the Ministry of Defence (MOD) can claim for the additional expense incurred through economy class travel, overnight accommodation booked through the Defence Travel Hotel Booking Service and the cost of subsistence when undertaking business travel (also known as 'duty travel' or 'detached duty'). This may be for a meeting, conference, approved training course, or other business requirement, at a location different to an employee's usual place of work.</p><p>In addition to the necessary expenses incurred through travel, accommodation and subsistence, MOD civil servants who travel and stay overnight can claim an Incidental Expenses Allowance of £3 per night in the UK for additional, specific miscellaneous costs such as laundry charges.</p><p>In accordance with the Civil Service Management Code, staff should not profit from official duties, nor be out of pocket. The MOD has clear policies and guidance on what may be claimed, and on audit requirements for individual travellers, line managers and business areas.</p>","Earl Howe",,"2018-11-22T15:17:23.003Z","http://data.parliament.uk/resources/1006666/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-13","Ministry of Defence: Allowances","2","House of Lords","To ask Her Majesty's Government what allowance is paid to Ministry of Defence officials based in offices outside London when they are required to stay overnight in London in connection with their work.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11446"
"http://data.parliament.uk/resources/1006667","Department for Digital, Culture, Media and Sport","false","2018-11-26","<p>The Information Commissioner’s (ICO) guidance summarises the general issue of charging for re-use, but does not go into specific details beyond this.</p><p> </p><p>Regulation 19 of RPSI states that in the case of bodies subject to regulations 15 (3) (a) or (b), complaints about re-use charges are subject to recommendation only by the Information Commissioner and appeals against recommendations can lead to a binding decision at tribunal.</p><p> </p><p>Museums and galleries’ charging falls under regulation 15 (3) (c), meaning that the usual redress route of a binding decision by the Information Commissioner applies.</p><p> </p><p>The ICO have confirmed they will be updating their guidance to make this clear.</p>","Lord Ashton of Hyde",,"2018-11-26T12:11:06.673Z","http://data.parliament.uk/resources/1006667/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 12 November (HL11086), which stated that "Complaints about charges for re-use by museums and galleries may be referred to the Information Commissioner for a binding decision”, whether this is consistent with the Information Commissioner’s Office (ICO)’s Guide to RPSI, which states that it “can issue a decision notice, unless the complaint concerns charges above marginal cost, in which case we make a non-binding recommendation”, and the ICO’s Decision Notice FS50619465 of 4 April 2017, which states that it can “only make recommendations in respect of any charges levied under the RPSI.","false","Biography information for Lord Freyberg","Lord Freyberg","HL11447"
"http://data.parliament.uk/resources/1006673","The Senior Deputy Speaker","false","2018-11-26","<p>ERS, Kanto Elect and UK Engage responded to the invitation to tender. ERS was the successful applicant.</p>","Lord McFall of Alcluith",,"2018-11-26T15:41:56.83Z","http://data.parliament.uk/resources/1006673/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker who tendered for the contract to supervise by-elections for hereditary peers; and which tender was successful.","false","Biography information for Lord Grocott","Lord Grocott","HL11453"
"http://data.parliament.uk/resources/1006674","The Senior Deputy Speaker","false","2018-11-26","<p>The costs are paid per by-election. Costs vary according to the number of electors. The current cost of a whole House by-election is £1440; a Labour or Liberal Democrat by-election costs £570, and a Conservative or Crossbench by-election costs £600; all costs are inclusive of VAT. This is in addition to the cost of House of Lords staff time spent organising the by-election which forms part of their normal duties and is not costed separately.</p>","Lord McFall of Alcluith",,"2018-11-26T15:41:39.057Z","http://data.parliament.uk/resources/1006674/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker what is the overall cost, including the cost to the House Authorities, of the contract to supervise by-elections for hereditary peers; whether that cost is paid annually or per by-election; and whether the cost is dependent on the number of candidates or electors.","false","Biography information for Lord Grocott","Lord Grocott","HL11454"
"http://data.parliament.uk/resources/1006675","The Senior Deputy Speaker","false","2018-11-26","<p>A member of the relevant party or group is appointed to act as scrutineer at each count, and this will happen on 28 November when the votes (all of which will be cast by post) will be counted. There is no count on 27 November. There are no plans to make further arrangements to enable more members of the House to observe the count of the votes cast.</p>","Lord McFall of Alcluith",,"2018-11-26T15:41:08.923Z","http://data.parliament.uk/resources/1006675/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker whether arrangements will be made to enable members of the House who wish to observe the count of the votes cast for the hereditary peer by-election scheduled to take place on 27 and 28 November.","false","Biography information for Lord Grocott","Lord Grocott","HL11455"
