"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1279728","Department for Environment, Food and Rural Affairs","false","2021-01-27","<p>The Government has put in place measures to support businesses and to ensure that exports keep moving. The £23 million announced for the fishing industry will provide financial support towards verifiable losses incurred by seafood exporting businesses.</p>","Banbury","Victoria Prentis","2021-01-27T14:17:23.337Z","http://data.parliament.uk/resources/1279728/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-27","Fisheries: Compensation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the £23 million compensation announced for the fishing industry, how much of that funding will be available to organisations for hiring and training staff for customs declarations.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","141951"
"http://data.parliament.uk/resources/1280695","Department for Environment, Food and Rural Affairs","false","2021-02-03","<p>Under the zoo support schemes we have so far awarded over £6 million and we are currently processing applications of a further £6 million. This money has provided for animal care costs and essential maintenance costs for those zoos experiencing severe financial difficulties due to Covid-19. Only one application to the Zoo Animals Fund has been rejected on the basis that the business in question was ineligible as it did not have the necessary licence or exemption. We have extended the application deadline for the Zoo Animals Fund from 29 January 2021 to 26 February 2021 to allow more zoos to access funding.</p>","Banbury","Victoria Prentis","2021-02-03T16:48:45.163Z","http://data.parliament.uk/resources/1280695/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-26","Zoo Animals Fund","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 22 January 2021 to Question 137152, how much of that £100 million Zoo Animals Fund has been allocated.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","143801"
"http://data.parliament.uk/resources/1280702","Department for Environment, Food and Rural Affairs","false","2021-02-03","<p>All reported crimes should be taken seriously, investigated and, where appropriate, taken through the courts and met with tough sentences. The theft of a pet is already a criminal offence under the Theft Act 1968 and the maximum penalty is seven years' imprisonment.</p><p>The Government takes the issue of pet theft very seriously and is concerned by suggestions that occurrences are on the rise. We consider that the current offence which relates to cases of pet theft is appropriate.</p><p>Sentencing is a matter for the Courts and should take into account the circumstances of each case. When deciding on an appropriate sentence, the Courts may consider aggravating and mitigating factors, in line with sentencing guidelines issued by the Sentencing Council. In February 2016 the Sentencing Council updated its guidelines in relation to sentencing for theft offences. The guidelines take account of the emotional distress, and therefore harm, that theft of a pet can have on the victim, and accordingly the guidelines recommend higher penalties for such offences.</p><p>If someone causes an animal to suffer in the course of stealing it, they are also liable to prosecution under the Animal Welfare Act 2006. The existing maximum custodial penalty for causing animal cruelty is 6 months' imprisonment. Legislation is currently before Parliament - the Animal Welfare (Sentencing) Bill - which when passed will increase the maximum penalty to 5 years' imprisonment. This will be the highest penalty for animal cruelty in Europe. The Government will support this Bill as it makes its way through Parliament.</p><p>As I said at the recent Westminster Hall debate on pet theft, we continue to keep the situation under review and are keen to explore ways to address pet theft that will be effective and have a meaningful impact. That includes working with interested parties, including the police and animal welfare organisations to try and get messages across to pet owners to help them keep their pets safe.</p>","Banbury","Victoria Prentis","2021-02-03T16:51:38.177Z","http://data.parliament.uk/resources/1280702/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-26","Pets: Theft","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will assess the merits of making pet theft a specific criminal offence in response to the rising number of instances of that crime during the covid-19 outbreak.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","143851"
"http://data.parliament.uk/resources/1280705","Department for Environment, Food and Rural Affairs","false","2021-02-03","<p>The UK and EU have similar plant health measures and moving forward we are committed to maintaining high biosecurity, food safety and plant health standards. The EU and UK being geographically close, and close as trading partners, have a number of common pathogens that pose a risk. Building on the existing practice established to maintain the Single Epidemiological Unit on the island of Ireland, both the Republic of Ireland and Northern Ireland will align with EU Sanitary and Phytosanitary rules. Sending regulated plants and plant products from GB to the Republic of Ireland will require a phytosanitary certificate to accompany the goods prior to them departing GB, with sufficient time to allow for inspections and any testing which may be required.</p><p> </p><p>GB plant health authorities have undertaken significant recruitment to increase the number of plant health inspectors in order to service the demand for export checks and certification. We have sufficient resources to meet demand from 1 January 2021 and ensure minimal disruption to trade.</p><p> </p><p>The UK has a long history of compliance and we have a similar health status and biosecurity aims. We will seek to reduce checks safely through the regular dialogue both sides have committed to in the agreement.</p><p> </p><p>Defra has put in place a framework to agree to trade facilitations going forward, including potential reductions in the frequency of import checks, where justified. It’s in both Parties interests to pursue this. Defra will also continue to engage with the European Commission to ensure we develop helpful practical arrangements for businesses trading with both the Republic of Ireland and Northern Ireland.</p>","Banbury","Victoria Prentis","2021-02-03T16:57:00.723Z","http://data.parliament.uk/resources/1280705/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-26","Plants: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of the UK-EU Trade and Cooperation Agreement on UK growers wishing to sell plants to the Republic of Ireland.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","143808"
"http://data.parliament.uk/resources/1280730","Department for Environment, Food and Rural Affairs","false","2021-02-03","<p>It has not been the practice of the UK Expert Committee on Pesticides (ECP) to publish the exact text of its advice to Ministers, although its published minutes have always provided a clear view of the Committee’s conclusions. However, in view of the interest in neonicotinoid pesticides, related advice to Ministers from the ECP was published on a total of seven occasions in 2015, 2016, 2017 and 2018.</p><p> </p><p>As noted in the answer of 18 January 2021 to Questions 137225 and 137226, the ECP’s advice on the application for use in 2021 of the neonicotinoid product Cruiser SB is set out in full in the minutes of the ECP’s 24 November 2020 meeting.</p>","Banbury","Victoria Prentis","2021-02-03T12:55:10.997Z","http://data.parliament.uk/resources/1280730/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-26","Neonicotinoids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 18 January 2021 to Questions 137225 and 137226 on Neonicotinoids, whether advice the Government received from the UK Expert Committee on Pesticides on applications for emergency authorisations in (a) 2021, (b) 2018, (c) 2017, (d) 2016 and (e) 2015 has been published.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","143786"
"http://data.parliament.uk/resources/1280734","Department for Environment, Food and Rural Affairs","false","2021-02-03","<p>The advice of the UK Expert Committee on Pesticides (ECP) on the application for use in 2021 of the neonicotinoid product Cruiser SB is set out in full in the minutes of the 24 November 2020 meeting <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/946083/ecp-201124-fullminutes.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/946083/ecp-201124-fullminutes.pdf,</a> which are linked to on the ECP’s website <a href="https://www.gov.uk/government/groups/expert-committee-on-pesticides" target="_blank">https://www.gov.uk/government/groups/expert-committee-on-pesticides</a>. There is no separate document containing the ECP’s advice on this application.</p>","Banbury","Victoria Prentis","2021-02-03T12:59:58.81Z","http://data.parliament.uk/resources/1280734/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-26","Neonicotinoids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether there is a specific document in which the UK Expert Committee on Pesticides (ECP) sets out its advice and recommendations to Government regarding the 2021 emergency authorisation of neonicotinoid use, in line with previous applications for emergency authorisations in 2018, 2017, 2016 and 2015 whereby a specific document containing the advice from the ECP to ministers has been made available and published on the ECP’s website.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","143787"
"http://data.parliament.uk/resources/1280735","Department for Environment, Food and Rural Affairs","false","2021-02-03","<p>Building on the significant support given to the most vulnerable during the initial months of the pandemic, the Government has announced a winter support package of interventions to support the economically vulnerable. This package includes increasing the value of Healthy Start Vouchers, the national rollout of the Holiday Activities and Food programme, and a £170m Covid Winter Support Grant to local authorities which started in December to support households with food and other essential costs.</p><p>The winter package also includes £16m of funding for Defra to support food charities with the purchasing and distribution of food to the vulnerable over a 12-week period starting from the beginning of December. This funding stream is being managed by the food redistributor FareShare.</p><p>After 8 weeks of the scheme, FareShare have purchased 4,391 pallets of food which is equivalent to approximately 6.8 million meals. The food has so far been distributed directly to 3,942 charities across England.</p><p>3,449 of these are within the FareShare network. These organisations have received 1,762 tonnes of food, which is equivalent to around 4.2 million meals.</p><p>493 organisations from outside of FareShare's network have also been supported. These organisations have received 435 tonnes of food, which is equivalent to around 904,000 meals.</p>","Banbury","Victoria Prentis","2021-02-03T12:52:22.39Z","http://data.parliament.uk/resources/1280735/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-26","FareShare: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much of the £16 million allocated to FareShare on 8 November 2020 has been allocated to frontline food aid providers (a) within and (b) beyond the FareShare network to date.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","143788"
"http://data.parliament.uk/resources/1280779","Department for Environment, Food and Rural Affairs","false","2021-02-03","<p>We speak regularly to EU Member states and the European Commission to ensure we share a common understanding of the rules that apply to exports to the EU, of animals and products of animal origin.</p><p> </p><p>The Chief Veterinary Officer met French counterparts for technical discussions on 20 January.</p>","Banbury","Victoria Prentis","2021-02-03T16:55:49.953Z","http://data.parliament.uk/resources/1280779/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-26","UK Trade with EU: Meat","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what discussions he has had with his French counterpart on the operation of new trading arrangements for the export of red meat to the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","143883"
"http://data.parliament.uk/resources/1280781","Department for Environment, Food and Rural Affairs","false","2021-02-03","<p>1633 Official Veterinarians (OVs) are authorised to undertake export health certification of products of animal origin (POAO). A further 197 Government vets have completed training for POAO exports. We estimate there are sufficient OVs to certify exports, although localised shortages may still arise in certain circumstances.</p>","Banbury","Victoria Prentis","2021-02-03T16:48:37.307Z","http://data.parliament.uk/resources/1280781/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-26","Export Health Certificates: Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of Official Veterinarians required to meet the demand for Export Health Certificates in the UK; and how many Official Veterinarians the Government employs.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","143885"
"http://data.parliament.uk/resources/1279336","Department for Environment, Food and Rural Affairs","false","2021-01-29","<p>There are no exemptions to the lockdown restrictions in place for organised hunting or shooting. You must only leave the home where you have a reasonable excuse. A reasonable excuse includes where reasonably necessary for exercise. As a private individual, you may leave your home to shoot where you are confident this counts towards your daily exercise and is compliant with social contact rules (see further detail on exercise <a href="https://www.gov.uk/guidance/national-lockdown-stay-at-home#exercising" target="_blank">here</a> on gov.uk).</p><p>You can exercise in a public outdoor place:</p><ul><li>by yourself</li><li>with the people you live with</li><li>with your support bubble (if you are legally permitted to form one)</li><li>or, when on your own, with 1 person from another household, but should maintain social distancing under current Covid-19 guidelines and not share any equipment</li></ul><p>When deciding how to exercise, you should consider if your chosen activity and location will enable you to minimise your time away from home and risk of interacting with others.</p><p>You must also ensure that relevant regulatory and licensing requirements are met, and permission has been given by the landowner or manager. Organised shooting or hunting is not permitted during the National Lockdown.</p>","Taunton Deane","Rebecca Pow","2021-01-29T16:51:53.963Z","http://data.parliament.uk/resources/1279336/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-25","Hunting: Coronavirus","1","House of Commons","To ask the Secretary of State for Environmental, Food and Rural Affairs, whether hunting is considered as exercise under the covid-19 lockdown restrictions announced in January 2021.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","141610"
