"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1349722","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>The Government has set out clear policies in the National Planning Policy Framework to ensure that when assessing sites for development in plans or for specific planning applications, any implications of the development for the transport network (in terms of capacity and congestion) or on highways safety can be cost effectively mitigated to an acceptable degree. All developments that will generate significant amounts of movement should be required to provide a travel plan, and the application should be supported by a transport statement or transport assessment so that the likely effects of the proposal can be assessed. Development should only be prevented or refused on highways grounds if there would be an unacceptable effect on highway safety, or the residual cumulative effects on the road network would be severe. Ultimately, it is the local planning authority's responsibility to consider whether a scheme or allocation meets these policy tests or whether it does not.</p>","Tamworth","Christopher Pincher","2021-09-06T11:12:03.86Z","http://data.parliament.uk/resources/1349722/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department has taken to ensure that new housing development plans do not overload with traffic existing roads that are unsuitable for heavy numbers of vehicle movements, such as Giantswood Lane in Congleton.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","38247"
"http://data.parliament.uk/resources/1349731","Ministry of Housing, Communities and Local Government","false","2021-09-10","<p>Decisions on local burial space are for local authorities as they are best placed to understand what is required for their local area. Government would not consider intervening at scale unless evidence suggested burial space became a national issue. In the event of a specific request for intervention from a local authority the Ministry of Housing, Communities and Local Government would work with the Ministry of Justice, which is responsible for burial law, to support the local authority as appropriate.</p>","Thornbury and Yate","Luke Hall","2021-09-10T13:23:00.56Z","http://data.parliament.uk/resources/1349731/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Land: Burial","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help ensure local authorities make sufficient land available for burials to take place locally.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","38248"
"http://data.parliament.uk/resources/1289039","Ministry of Housing, Communities and Local Government","false","2021-03-01","<p>The Government is committed to promoting fairness and transparency for homeowners and ensuring that consumers are protected from abuse and poor service. We intend to legislate to ensure that freehold homeowners who pay estate rentcharges have the right to challenge their reasonableness and to go to the tribunal to appoint a new management company if necessary. This is part of a comprehensive programme of reform to end unfair practices in the leasehold market and on managed estates. We will bring forward legislation in the upcoming session to set future ground rents to zero. This will be the first part of seminal two-part legislation to implement reforms in this Parliament.</p>","Walsall North","Eddie Hughes","2021-03-01T15:53:50.183Z","http://data.parliament.uk/resources/1289039/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-23","Freehold: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress has been made on bringing forward legislation to give freeholders the right to challenge the reasonableness of estate maintenance charges and management fees.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","157081"
"http://data.parliament.uk/resources/1232093","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>In the Planning for the Future White Paper we propose that the existing parallel regimes for securing developer contributions, the Community Infrastructure Levy (CIL) and section 106 planning obligations, are replaced with a new, consolidated ‘Infrastructure Levy’.</p><p>The new Levy will raise at least as much value as is currently captured through CIL and section 106. We are exploring a number of different options for setting the Levy, including but not limited to a single national rate. The rate charged will depend on the approach taken. We will assess a number of different options for the setting of the Levy rates, in order to establish optimal approach.</p><p>The new Levy will be charged on the final value of a development and will include a value-based minimum threshold below which the levy is not charged, to prevent low viability development becoming unviable.</p>","Tamworth","Christopher Pincher","2020-09-15T14:47:28.24Z","http://data.parliament.uk/resources/1232093/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-07","Property Development: Infrastructure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how the proposed new infrastructure levy to replace section 106 agreements will operate.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","86017"
"http://data.parliament.uk/resources/1232098","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>The Government is committed to increasing the supply of affordable housing and has recently confirmed the details of £12.2 billion of investment. This includes a new £11.5 billion Affordable Homes Programme which will be delivered over 5 years from next year (2021-2026), providing up to 180,000 new homes across the country, should economic conditions allow. This programme represents the highest single funding commitment to affordable housing in a decade.</p><p>Affordable housing is also delivered through developer contributions in the planning system. The Planning for the Future White Paper, published on 6 August, sets out proposals for reform of the planning system in England. This includes reform of developer contributions and proposes a new nationally-set ‘Infrastructure Levy’, which will be designed to deliver at least as much affordable housing as current arrangements. Under the proposed approach, housing associations and providers of affordable housing will continue to play an important role in delivering affordable housing secured through developer contributions.</p><p> </p>","Tamworth","Christopher Pincher","2020-09-15T14:50:29.227Z","http://data.parliament.uk/resources/1232098/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-07","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the proposed planning changes, what steps his Department will take to protect the supply of affordable housing and ensure it is delivered where it is needed.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","86018"
"http://data.parliament.uk/resources/1231588","Ministry of Housing, Communities and Local Government","false","2020-09-09","<p>The £3.6 billion Towns Fund will drive the economic regeneration of towns across England to deliver long-term economic and productivity growth. As you know, there are currently an initial 101 places developing proposals for Town Deals to benefit from the Towns Fund. <br> <br> I am pleased to confirm we have committed to a future competitive round of the Towns Fund. This will allow for more places like Congleton to benefit from the economic regeneration of towns to deliver long-term economic and productivity growth. We will publish details of the competition in due course.</p>","Thornbury and Yate","Luke Hall","2020-09-09T16:52:36.337Z","http://data.parliament.uk/resources/1231588/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-04","Towns Fund: Congleton","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of how Congleton (a) has benefited to date and (b) will benefit from the Towns Fund.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","85013"
"http://data.parliament.uk/resources/1231589","Ministry of Housing, Communities and Local Government","false","2020-09-09","<p>Our £50 million Reopening High Streets Safely Fund is playing an important role in getting people back to work, supporting our businesses and helping to reinvigorate our communities. Congleton will benefit from £339,533 that has been made available to Cheshire East Unitary Authority as part of the Reopening High Streets Safely Fund. Already they are using their allocation to enable social distancing in 16 town centres across Cheshire East. They are also delivering a communications campaign for the people of Congleton, ensuring they know about the measures in place to support the safe reopening of their high streets and other commercial areas.</p>","Thornbury and Yate","Luke Hall","2020-09-09T16:53:10.77Z","http://data.parliament.uk/resources/1231589/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-04","Reopening High Streets Safely Fund: Congleton","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of how Congleton constituency has (a) benefited from to date and (b) will benefit from the Reopening High Streets Safely Fund.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","85014"
"http://data.parliament.uk/resources/1231590","Ministry of Housing, Communities and Local Government","false","2020-09-09","<p>Our high streets and town centres have a crucial role to play in the recovery of local economies and our Towns Fund, which includes up to £1 billion as part of the Future High Streets Fund competition, is key to delivering this.</p><p>In line with the Future High Street Fund supplementary guidance, Cheshire East Council were eligible to submit three Expressions of Interest (EOIs) to the fund based on population size. Congleton was not selected by Cheshire East Council at the EOI stage. In due course we will bring forward a competitive round of the Towns Fund and will welcome proposals from local authorities to transform our towns and high streets driving up long term regeneration and economic growth.</p>","Thornbury and Yate","Luke Hall","2020-09-09T16:53:58.613Z","http://data.parliament.uk/resources/1231590/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-04","Future High Streets Fund: Congleton","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of how Congleton constituency (a) has benefited to date and (b) will benefit from the Future High Streets Fund.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","85015"
"http://data.parliament.uk/resources/1231591","Ministry of Housing, Communities and Local Government","false","2020-09-09","<p>The Government is providing support to local leadership with a High Streets Task Force, giving high streets and town centres expert advice to adapt and thrive. Over five years this is providing hands-on support to local areas in England to develop data-driven innovative strategies and connect local areas to relevant experts. The Task Force, hosted by a consortium led by the Institute of Place Management, is also providing training and help to improve coordination between different groups working to improve their high streets.</p><p>In July 2020, the Task Force launched its range of support for high streets in England affected by Covid-19. Support is open to all high streets and town centres that wish to use it, including in Congleton. This includes access to a range of online training, data dashboards and guidance, which will be available on the Task Force’s website. This covers advice and information on local recovery planning, coordination, public space and place marketing. For more information on the Task Force and to kept up to date on its work, local places can register their interest at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.highstreetstaskforce.org.uk%2F&amp;data=02%7C01%7CDaisy.Daventry%40communities.gov.uk%7Cb3c674d3a0954dd293dc08d782e496fd%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637121790599153599&amp;sdata=L%2FwnScrUvJ%2F0NyYbDGzpFCaAk6JPFYIjdS0M%2BABmVYo%3D&amp;reserved=0" target="_blank">https://www.highstreetstaskforce.org.uk/</a>.</p><p>The Task Force will also be providing specific expert support and training to a number of places over the course of its five-year contract. Some of this support will be prioritised according to need.</p><p> </p><p> </p>","Thornbury and Yate","Luke Hall","2020-09-09T16:55:09.75Z","http://data.parliament.uk/resources/1231591/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-04","High Streets Task Force","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of how the High Streets Task Force will benefit towns in (a) Congleton constituency and (b) England.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","85016"
"http://data.parliament.uk/resources/1231592","Ministry of Housing, Communities and Local Government","false","2020-09-09","<p>The Kick-Starting Tourism Package provides £10 million of ERDF funding as part of the government’s drive to boost the recovery of the economy and provide small and medium sized enterprises in tourist destinations help to adapt their businesses following the coronavirus pandemic.</p><p>Cheshire and Warrington Growth Hub, which forms part of the Cheshire and Warrington Local Enterprise Partnership has been allocated £223,873 for the area, which encompasses the Congleton constituency. It is working with the business community to target and allocate funding in line with local priorities.  <br> <br>Applications are expected to be sought imminently, but no funding awards have yet been made by Cheshire and Warrington Growth Hub. No information is yet available on the geographic composition of awards.</p>","Thornbury and Yate","Luke Hall","2020-09-09T16:55:36.863Z","http://data.parliament.uk/resources/1231592/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-04","Tourism: Congleton","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of how the Kickstarting Tourism Package has (a) benefited to date) and (b) will benefit Congleton consituency.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","85017"
