"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760151","Department for Transport","false","2017-10-09","<p>The financial consequences of the proposed transfer of the Valley Lines are still being discussed between the two governments.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T11:01:22.71Z","http://data.parliament.uk/resources/760151/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-13","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect of the proposed transfer Valley Lines to the Welsh Government for the (a) Welsh Block Grant and (b) use of the Barnett Formula.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10416"
"http://data.parliament.uk/resources/760152","Department for Transport","false","2017-10-09","<p>Insurance costs relating to the Cardiff Valley Lines subsequent to their proposed transfer would be a matter for the Welsh Government.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T11:04:38.13Z","http://data.parliament.uk/resources/760152/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-13","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect on insurance costs of the proposed transfer of Valley Lines to the Welsh Government.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10417"
"http://data.parliament.uk/resources/760153","Department for Transport","false","2017-10-09","<p>In developing its detailed proposals for the proposed transfer of ownership of the Cardiff Valley Lines, licensing issues relating to the assets are a matter for the Welsh Government and the Office of Rail and Road.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T12:31:41.373Z","http://data.parliament.uk/resources/760153/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-13","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of licensing issues surrounding the proposed transfer of Network Rail's assets of Valley Lines to the Welsh Government and the future maintenance of those assets.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10420"
"http://data.parliament.uk/resources/760154","Department for Transport","false","2017-10-09","<p>As the employer, Network Rail is responsible for ensuring the protection of the rights of such employees who are affected by the proposed transfer of the Cardiff Valley Lines. It is absolutely right that all parties involved in any such transfer place the protection of affected staff at the centre of their thinking in developing the detailed proposals for a transfer.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T12:54:51.15Z","http://data.parliament.uk/resources/760154/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-13","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect of the transfer of the Valley Lines to the Welsh Government on the Network Rail workforce who maintain and operate the Valley Lines.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10418"
"http://data.parliament.uk/resources/760155","Department for Transport","false","2017-10-09","<p>Network Rail does not employ staff to work solely on the Valley Lines, which is not accounted for as a business unit. The Valley Lines are supported by staff in Network Rail’s Route business (based in Cardiff) as well as centralised functions based elsewhere in the UK.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T12:43:11.933Z","http://data.parliament.uk/resources/760155/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-13","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, how many people are employed by Network Rail to work on the Valley Lines.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10419"
"http://data.parliament.uk/resources/759820","Department for Transport","false","2017-09-19","<p>HS2 Ltd is working with the Department for Transport to agree new governance arrangements relating to redundancy payments including a revised Framework Document which will become public when finalised.</p><p>The senior appointments at HS2 Ltd include a new Interim Finance Director, and a permanent Finance Director who has been appointed and will start in early 2018. Work is underway to appoint a permanent HR Director. In addition, there have been a number of other senior appointments in both teams including Finance Managers, Senior HR Business Managers, a Head of Employee Relations and an Interim Director of Organisational Development. Some of these posts are new roles and some have arisen as a consequence of HS2’s relocation to Birmingham.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-19T13:49:24.827Z","http://data.parliament.uk/resources/759820/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-12","High Speed Two: Redundancy","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 12 September 2017 to Question 7698, on High Speed Two: Redundancy, whether he has plans to publish the (a) new governance arrangements and (b) senior appointments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10187"
"http://data.parliament.uk/resources/759821","Department for Transport","false","2017-09-20","<p>Details of the number, type, compensation levels and cost of exits from the Department for Transport are routinely published in the Department’s Annual Report and Accounts.</p>","South Holland and The Deepings","Mr John Hayes","2017-09-20T14:14:39.99Z","http://data.parliament.uk/resources/759821/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-12","Department for Transport: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Transport, how much has been paid to (a) men and (b) women who left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10152"
"http://data.parliament.uk/resources/759822","Department for Transport","false","2017-10-09","<p>Network Rail has been considering carefully the risks associated with the proposed transfer of ownership of the Valley Lines. Both it and the Welsh Government have been developing an agreement based upon Network Rail being held harmless for the direct impacts upon its business of the proposed transfer.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T12:33:55.65Z","http://data.parliament.uk/resources/759822/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-12","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the costs associated with the transfer of risk related to the proposed transfer of ownership of the Valley Lines to the Welsh Government.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10140"
"http://data.parliament.uk/resources/759823","Department for Transport","false","2017-10-09","<p>As part of developing an agreement for the proposed transfer of the Valley Lines, Network Rail has given the Welsh Government access to information, staff and infrastructure to allow it to understand the current condition of the network and current and future risks associated with it. Dealing with this issue will form part of the final agreement for transfer.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T12:51:41.677Z","http://data.parliament.uk/resources/759823/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-12","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the current condition of the Valleys network including latent defect; and whether this assessment has been shared with the Welsh Government.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10141"
"http://data.parliament.uk/resources/759824","Department for Transport","false","2017-10-09","<p>The government, the Welsh Government and Network Rail have been working to develop an asset transfer agreement that represents a fair settlement to all parties for the proposed transfer. Agreement has been reached on the key principles and will be subject to detailed agreement in due course.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T12:57:36.21Z","http://data.parliament.uk/resources/759824/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-12","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the effect of the proposed transfer of the Valley Lines to the Welsh Government on (a) funding, (b) debt and (c) liability for the Valley Lines.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10142"
