"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1656847","Treasury","false","2023-09-11","<p>While HMRC does not hold information at a constituency level, the number of companies benefiting from the Video games tax relief can be found in Table 4.1 of:</p><p><a href="https://www.gov.uk/government/statistics/creative-industries-statistics-august-2023" target="_blank"><strong>https://www.gov.uk/government/statistics/creative-industries-statistics-august-2023</strong></a></p>","Louth and Horncastle","Victoria Atkins",,"2023-09-11T12:51:01.727Z","http://data.parliament.uk/resources/1656847/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-01","Video Games: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of how many gaming companies in (a) the UK and (b) Warwick and Leamington constituency have benefited from Video Games Tax Relief in the most recent year for which data is available.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","196537"
"http://data.parliament.uk/resources/1609784","Treasury","false","2023-04-24","<p>The government will set out the detail of the Video Games Expenditure Credit (VGEC) alongside draft legislation in Summer 2023 and welcomes feedback. After this is published, the government will provide thorough guidance and education about how VGEC will work.</p><p> </p><p> </p><p>It was announced at Spring Budget 2023 that VGEC will be introduced from 1 January 2024. VGEC will be calculated directly from qualifying expenditure and have a credit rate of 34%, which will provide a greater benefit than the current Video Games Tax Relief. The expenditure credit model will also provide businesses with greater clarity about the amount of credit they can expect to receive and greater flexibility over production decisions. In addition, this reform will ensure video games tax relief continues to work as intended following the implementation of the OECD ‘Pillar 2’ rules in the UK and elsewhere.</p><p> </p><p>VGEC will be modelled after the R&amp;D Expenditure Credit (RDEC). The credit will be liable to Corporation Tax, like RDEC, and this was taken into account when the credit rate was set at 34%.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2023-04-24T16:04:19.227Z","http://data.parliament.uk/resources/1609784/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-04-14","Video Games: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what guidance his Department issues on the liability to corporation tax of the video games expenditure credit.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","179917"
"http://data.parliament.uk/resources/1587362","Treasury","false","2023-02-27","<p>HM Revenue and Customs does not hold information on the passports held by individuals.</p>","Louth and Horncastle","Victoria Atkins","148695","2023-02-27T15:47:56.94Z","http://data.parliament.uk/resources/1587362/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-02-20","Agriculture: Seasonal Workers","1","House of Commons","To ask the Chancellor of the Exchequer,  what estimate his Department has made of the number of non-UK passport holder seasonal workers employed in fruit picking in the UK in (a) 2019, (b) 2020, (c) 2021 and (d) 2022.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","148694"
"http://data.parliament.uk/resources/1587363","Treasury","false","2023-02-27","<p>HM Revenue and Customs does not hold information on the passports held by individuals.</p>","Louth and Horncastle","Victoria Atkins","148694","2023-02-27T15:47:56.983Z","http://data.parliament.uk/resources/1587363/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-02-20","Hospitality Industry: Migrant Workers","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of non-UK passport holders employed in hospitality in the UK in (a) 2019, (b) 2020, (c) 2021 and (d) 2022.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","148695"
"http://data.parliament.uk/resources/1582863","Treasury","false","2023-02-09","<p>HM Revenue and Customs published a <a href="https://www.gov.uk/government/statistics/statistics-on-non-domiciled-taxpayers-in-the-uk/statistical-commentary-on-non-domiciled-taxpayers-in-the-uk--2" target="_blank">full set of annual statistics on non-domiciled taxpayers</a>.</p>","Louth and Horncastle","Victoria Atkins",,"2023-02-09T11:31:39.58Z","http://data.parliament.uk/resources/1582863/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-02-01","Domicil","1","House of Commons","To ask the Chancellor of the Exchequer, what the average length of stay is of individuals resident in the UK and claiming non-domiciled tax status.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","137888"
"http://data.parliament.uk/resources/1581796","Treasury","false","2023-02-06","<p>We cannot provide a response on behavioural penalties by constituency, as different types of entities (businesses, partnerships and individuals) can have addresses that differ from where the business takes place.</p>","Louth and Horncastle","Victoria Atkins",,"2023-02-06T18:31:25.587Z","http://data.parliament.uk/resources/1581796/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-30","Taxation: Stratford-on-Avon","1","House of Commons","To ask the Chancellor of the Exchequer, how many people received a penalty from HMRC in Stratford-on-Avon constituency in 2022.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","135403"
"http://data.parliament.uk/resources/1579569","Treasury","false","2023-01-31","<p>HMRC take a supportive approach to dealing with customers who have tax debts and only file winding-up petitions after exhausting all other options, in order to protect taxpayers’ money.</p><p> </p><p>Details of how assessments of financial sustainability of customers are used to assess Time to Pay offers and consequences of non-payment can be found at GOV.UK</p><p> </p><p><a href="https://www.gov.uk/guidance/what-will-happen-if-you-do-not-pay-your-tax-bill" target="_blank">https://www.gov.uk/guidance/what-will-happen-if-you-do-not-pay-your-tax-bill</a></p><p> </p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Ffind-out-how-to-pay-a-debt-to-hmrc-with-a-time-to-pay-arrangement&amp;data=05%7C01%7Cdavid.g.piper%40hmrc.gov.uk%7C419d6ce799d54550124808dafec11504%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C638102402473881012%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=t2McUG7dB9d8JjrE9zpqXGfhynX6cpsf%2F1vzCaQxVj8%3D&amp;reserved=0" target="_blank">How to pay a debt to HMRC with a Time to Pay arrangement - GOV.UK (www.gov.uk)</a></p>","Louth and Horncastle","Victoria Atkins",,"2023-01-31T15:22:09.96Z","http://data.parliament.uk/resources/1579569/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-23","Football: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) Football League and (b) non-league football clubs have received winding up petitions from HMRC in the last five years; and what assessment she has made of the financial sustainability of those clubs.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","129998"
"http://data.parliament.uk/resources/1332063","Home Office","false","2021-06-15","<p>The Government has carefully considered all recommendations made by the Inquiry to date. These recommendations informed the development of the Tackling Child Sexual Abuse Strategy, which was published on 22 January, and will continue to inform its implementation.</p><p>In particular, the Government is implementing a number of IICSA’s recommendations as part of the Police, Crime, Sentencing and Courts Bill. This includes including further ‘positions of trust’ to which the existing offences contained within sections 16–19 of the Sexual Offences Act 2003 will apply, when certain activities are knowingly carried out on a regular basis within a sport or a religion. We are also placing a requirement for the courts and the police to have regard to a list of countries when they are considering the need for foreign travel prohibitions as part of the civil orders.</p><p>The Inquiry’s recommendations also have a reach far beyond central Government, and continue to inform other agencies’ approaches to addressing any institutional child protection gaps, and assisting with the culture change needed to improve the system-wide response to child sexual abuse.</p><p>Crucially, the Inquiry’s Truth Project, which has offered nearly 6,000 victims and survivors of child sexual abuse the opportunity to share their experiences, has helped to ensure the voice of victims is at the heart of organisational and societal changes going forwards.</p><p>The Inquiry’s final Report is due to be published next year which will include further findings and recommendations, which Government will carefully consider.</p>","Louth and Horncastle","Victoria Atkins","14034","2021-06-15T15:10:49.74Z","http://data.parliament.uk/resources/1332063/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-06-10","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of the recommendations made to date by the Independent Inquiry into Child Sexual Abuse; and whether she has plans to bring forward legislative proposals to implement those recommendations.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","14033"
"http://data.parliament.uk/resources/1332064","Home Office","false","2021-06-15","<p>The Government has carefully considered all recommendations made by the Inquiry to date. These recommendations informed the development of the Tackling Child Sexual Abuse Strategy, which was published on 22 January, and will continue to inform its implementation.</p><p>In particular, the Government is implementing a number of IICSA’s recommendations as part of the Police, Crime, Sentencing and Courts Bill. This includes including further ‘positions of trust’ to which the existing offences contained within sections 16–19 of the Sexual Offences Act 2003 will apply, when certain activities are knowingly carried out on a regular basis within a sport or a religion. We are also placing a requirement for the courts and the police to have regard to a list of countries when they are considering the need for foreign travel prohibitions as part of the civil orders.</p><p>The Inquiry’s recommendations also have a reach far beyond central Government, and continue to inform other agencies’ approaches to addressing any institutional child protection gaps, and assisting with the culture change needed to improve the system-wide response to child sexual abuse.</p><p>Crucially, the Inquiry’s Truth Project, which has offered nearly 6,000 victims and survivors of child sexual abuse the opportunity to share their experiences, has helped to ensure the voice of victims is at the heart of organisational and societal changes going forwards.</p><p>The Inquiry’s final Report is due to be published next year which will include further findings and recommendations, which Government will carefully consider.</p>","Louth and Horncastle","Victoria Atkins","14033","2021-06-15T15:10:49.787Z","http://data.parliament.uk/resources/1332064/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-06-10","Child Sexual Abuse Independent Panel Inquiry: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the value for money of the Independent Inquiry into Child Sexual Abuse in the context of the changes to Government policy that have resulted from that inquiry.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","14034"
"http://data.parliament.uk/resources/1138968","Women and Equalities","false","2019-07-23","<p>I have today responded to the hon. Member's Question 267246.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-23T14:57:40.517Z","http://data.parliament.uk/resources/1138968/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-15","Government Equalities Office: Written Questions","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to respond to Question 267246 on Employment: Disability, tabled by the hon. Member for Warwick and Leamington on 20 June 2019.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","277263"
