"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1664631","Home Office","false","2023-10-26","<p>Where there is substantive and reliable evidence that procurement would not be suitable, then it will not proceed.</p><p> </p><p>The Home Office is making every effort to reduce our reliance on hotels through alternative forms of accommodation to limit the burden on the taxpayer.</p>","Newark","Robert Jenrick","2023-10-26T09:20:02.28Z","http://data.parliament.uk/resources/1664631/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-13","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made a recent assessment of the adequacy of hotel accommodation provided for asylum seekers.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","202484"
"http://data.parliament.uk/resources/1645317","Home Office","false","2023-06-21","<p>The Home Office has no published data to answer this question and the information is not readily available in a reportable format.</p>","Newark","Robert Jenrick","2023-06-21T13:07:03.913Z","http://data.parliament.uk/resources/1645317/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-16","Windrush Compensation Scheme: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an estimate of the average time taken to complete an application for the Windrush compensation scheme in the most recent period for which data is available.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","189998"
"http://data.parliament.uk/resources/1645318","Home Office","false","2023-06-21","<p>There is no cap on the amount of compensation the Windrush Compensation Scheme will pay out. The Government is determined to right the wrongs for affected members of the Windrush generation and will ensure that all funding requirements are met.</p>","Newark","Robert Jenrick","2023-06-21T13:08:12.197Z","http://data.parliament.uk/resources/1645318/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-16","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how much and what proportion of the total budget for the Windrush compensation scheme has been allocated.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","189999"
"http://data.parliament.uk/resources/1645320","Home Office","false","2023-06-21","<p>The Home Office does not hold this data in a reportable format.</p>","Newark","Robert Jenrick","2023-06-21T13:09:20.12Z","http://data.parliament.uk/resources/1645320/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-16","Windrush Compensation Scheme: Civil Servants","1","House of Commons","To ask the Secretary of State for the Home Department, how many full-time civil servants above Grade 7 have worked on the Windrush compensation scheme in each financial quarter since the scheme was established.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","190000"
"http://data.parliament.uk/resources/1645066","Home Office","false","2023-06-20","<p>Information relating to the number of claims that have been paid compensation through the Windrush Compensation Scheme is included in Windrush Compensation Scheme Transparency Data, together with the Windrush Schemes Fact Sheet, both of which are published regularly.</p><p>The latest Transparency data for the Compensation Scheme was published on 1 June 2023, which covers the period up to the end of April 2023. Data covering the period of May 2023 up to 15 June 2023 has not been published yet.</p><p>The requested information can be found on Tab WCS_03 <a href="https://www.gov.uk/government/publications/windrush-compensation-scheme-data-april-2023" target="_blank">Windrush Compensation Scheme data: April 2023 - GOV.UK (www.gov.uk)</a></p><p>The latest Windrush Schemes factsheet is available here: <a href="https://homeofficemedia.blog.gov.uk/2023/06/01/windrush-schemes-factsheet-april-2023/" target="_blank">Windrush Schemes Factsheet – April 2023 - Home Office in the media (blog.gov.uk)</a></p>","Newark","Robert Jenrick","2023-06-20T15:20:56.43Z","http://data.parliament.uk/resources/1645066/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-15","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many claims for compensation under the Windrush compensation scheme have been awarded as of 15 June 2023.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","189879"
"http://data.parliament.uk/resources/1645067","Home Office","false","2023-06-20","<p>A revised assessment has been completed using operational data up to the 1st of April 2023, updated assumptions and the same methodology as previous assessments. This assessment will be announced in an upcoming impact assessment, which is currently being finalised.</p>","Newark","Robert Jenrick","2023-06-20T15:27:06.003Z","http://data.parliament.uk/resources/1645067/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-15","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the number of people who are eligible for compensation under the Windrush compensation scheme.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","189880"
"http://data.parliament.uk/resources/1645068","Home Office","false","2023-06-20","<p>The Windrush Compensation Scheme has established a review process for those dissatisfied with their compensation offer. First, a review can be conducted through an internal Home Office review by a senior decision maker not involved with the original decision (Tier 1). If someone is still dissatisfied, an independent review is conducted by the Adjudicator’s Office (Tier 2).</p><p>Information relating to the number of Windrush Compensation Scheme claims that applied for a Tier 1 or Tier 2 review is included in Windrush Compensation Scheme Transparency Data.</p><p>The latest Transparency data for the Compensation Scheme was published on 1 June 2023, which covers the period up to the end of April 2023. Data covering the period of May 2023 up to 1 June 2023 has not yet been published.</p><p>The requested information can be found on Tab WCS_09 <a href="https://www.gov.uk/government/publications/windrush-compensation-scheme-data-april-2023" target="_blank">Windrush Compensation Scheme data: April 2023 - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick","2023-06-20T15:28:36.57Z","http://data.parliament.uk/resources/1645068/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-15","Windrush Compensation Scheme: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, how many unsuccessful claims for compensation under the Windrush compensation scheme have been subject to appeal up to 1 June 2023.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","189881"
"http://data.parliament.uk/resources/1645069","Home Office","false","2023-06-20","<p>The Home Office does not publish this information as it is deemed to be commercially confidential. Publishing this information would be likely to prejudice the commercial interests of both the Home Office and those companies with whom the Home Office enters contracts.</p>","Newark","Robert Jenrick","2023-06-20T15:32:15.597Z","http://data.parliament.uk/resources/1645069/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-15","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what has been the cost to public purse of services provided by the We Are Digital company for the Windrush compensation scheme as of 15 June 2023.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","189882"
"http://data.parliament.uk/resources/1645070","Home Office","false","2023-06-20","<p>The Windrush Compensation Scheme staff are working hard to ensure cases are prioritised for claimants with critical or life-limiting illnesses.</p><p>In the unfortunate circumstances where a claimant has passed away after submitting a compensation claim, before the claim is fully resolved, the team continues to work closely with the appointed representative, usually members of the family, to ensure the compensation payment is made as quickly as possible to the family member.</p><p>At the end of April 2023, in line with the latest published Transparency data, out of the 6,122 claims received by the Windrush Compensation Scheme, we are aware of 41 claimants who have unfortunately passed away after having submitted a claim.</p><p>Please note that this data is manually recorded and is reliant on the person receiving the information on a claimant’s death, notifying the Windrush Compensation Scheme to record this information.</p>","Newark","Robert Jenrick","2023-06-20T15:30:18.68Z","http://data.parliament.uk/resources/1645070/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-15","Windrush Compensation Scheme: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many applicants for compensation under the Windrush compensation scheme have died while waiting for a decision on their application.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","189883"
"http://data.parliament.uk/resources/1565545","Home Office","false","2023-01-16","<p>Since the injustices of Windrush came to light, there has been a concerted effort across the Home Office to right the wrongs suffered by those affected. This work continues and the department is making sustained progress delivering on the recommendations of the Lessons Learned Review and the commitments made in the Comprehensive Improvement Plan (2020).</p><p>Wendy Williams acknowledged that our ambition to achieve genuine cultural change requires ongoing reflection and a commitment to constant improvement. The Home Office keeps HASC updated on progress against the recommendations and will continue to do so.</p>","Newark","Robert Jenrick","2023-01-16T14:35:20.647Z","http://data.parliament.uk/resources/1565545/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-10","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her policy to implement all the recommendations of the report by Wendy Williams entitled Windrush Lessons Learned Review, published on 19 July 2018.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","120143"
