"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1643389","Department for Business and Trade","false","2023-06-14","<p>The Department for Business and Trade has regular contact with the metals recycling sector and they have raised electrification of sites and access to hydrogen networks as potential barriers. The Government’s Electricity Networks Strategic Framework sets out a vision for the transformation of the electricity network, and the Government aims to respond to its consultation on hydrogen transport and storage infrastructure later this year.</p><p> </p><p>To support decarbonisation, the sector can apply to the Industrial Energy Transformation Fund, the Programme of Research and Innovation for the UK Steel and Metals sector, and the SUSTAIN Future Manufacturing Research Hub.</p><p> </p><p>Metals recycling will play an important role in helping the domestic aluminium and steel sectors deliver net zero production, through the delivery of reduced residual scrap as a key feedstock.</p>","Wealden","Ms Nusrat Ghani","2023-06-14T12:55:50.637Z","http://data.parliament.uk/resources/1643389/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-06-09","Metals: Recycling","1","House of Commons","To ask the Secretary of State for Business and Trade, what discussions her Department has had with representatives of the metals recycling sector on (a) potential barriers to the sector reaching net zero, (b) support for the sector to reach net zero and (c) the potential impact of the sector on the ability of other parts of the economy to reach net zero.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","188693"
"http://data.parliament.uk/resources/1643414","Department for Business and Trade","false","2023-06-16","<p>Please refer to the answer given to Question 187366.</p>","Mid Worcestershire","Nigel Huddleston","2023-06-16T12:55:17.157Z","http://data.parliament.uk/resources/1643414/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-06-09","Department for Business and Trade and Department for International Trade: Public Speaking","1","House of Commons","To ask the Secretary of State for Business and Trade, what information her Department holds on how many external speakers were blocked from speaking at events hosted by (a) her Department and (b) the Department for International Trade after a review of their social media activity.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","188723"
"http://data.parliament.uk/resources/1643417","Department for Business and Trade","false","2023-06-20","<p>The Postal Services Act 2011 provides Ofcom with powers to impose conditions on postal operators, including courier services. Ofcom consulted on consumer protection in the parcels market, as part of its 2022 review of postal regulation. As a result, new guidance came into effect in April 2023 on how Ofcom expects parcel operators to comply with their current obligations.</p>","Thirsk and Malton","Kevin Hollinrake","2023-06-20T15:03:41.473Z","http://data.parliament.uk/resources/1643417/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-09","Delivery Services: Regulation","1","House of Commons","To ask the Secretary of State for Business and Trade, if he will make an assessment of the potential merits of extending Ofcom's regulatory role to include courier services.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188702"
"http://data.parliament.uk/resources/1643418","Department for Business and Trade","false","2023-06-19","<p>The Government imposes a Universal Service Obligation (USO) on Royal Mail, requiring delivery of parcels up to 20 kilograms 5 days-a-week at uniform rates throughout the UK, with-out any geographical restrictions. Outside of the USO, delivery practices remain commercial decisions for parcel operators. The Consumer Protection from Unfair Trading Regulations 2008 and the Consumer Contracts Regulations 2013 require all retailers to provide up front information to consumers regarding any delivery restrictions.</p>","Thirsk and Malton","Kevin Hollinrake","2023-06-19T16:52:08.527Z","http://data.parliament.uk/resources/1643418/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-09","Consumers: Rural Areas","1","House of Commons","To ask the Secretary of State for Business and Trade, whether he has made a recent assessment of the potential merits of strengthening consumer protections for people in isolated properties in rural areas to which courier services do not deliver.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188703"
"http://data.parliament.uk/resources/1643432","Department for Business and Trade","false","2023-06-19","<p>Building on constructive industry engagement, the Department for Business and Trade is working at pace to launch a Shipbuilding Credit Guarantee Scheme in due course.</p><p>I invite interested stakeholders, including those from the finance community as well as vessel builders and operators, to make contact with the National Shipbuilding Office and with my Department as we make preparations for the launch.</p>","Wealden","Ms Nusrat Ghani","2023-06-19T16:36:38.103Z","http://data.parliament.uk/resources/1643432/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-06-09","Home Shipbuilding Credit Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business and Trade, what progress her Department has made on the introduction of a Home Shipbuilding Credit Guarantee Scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188748"
"http://data.parliament.uk/resources/1643448","Department for Business and Trade","false","2023-06-19","<p>We recognise the importance of hair and beauty businesses and their significant challenges with energy costs. We meet regularly with businesses through ministerial roundtables and official-level engagement.</p><p>The Government has introduced a range of measures to support businesses with energy costs including the £18bn Energy Bill Relief Scheme, the Energy Bills Discount Scheme, and the Energy Advice Service. I have also written to Ofgem to discuss small business’ relationships with their energy suppliers and encourage fair treatment.</p>","Thirsk and Malton","Kevin Hollinrake","2023-06-19T16:26:59.74Z","http://data.parliament.uk/resources/1643448/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-09","Personal Care Services: Energy","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made an assessment of the potential impact of energy costs on the hair and beauty sector; and what meetings (a) she and (b) officials in her Department has had with business leaders from that sector on energy costs.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","188739"
"http://data.parliament.uk/resources/1643479","Department for Business and Trade","false","2023-06-19","<p>The Government has received over 100,000 responses to the consultation on the Choice on units of measurement: markings and sales and will publish its response in due course.</p>","Thirsk and Malton","Kevin Hollinrake","2023-06-19T11:41:25.257Z","http://data.parliament.uk/resources/1643479/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-09","Measurement","1","House of Commons","To ask the Secretary of State for Business and Trade, what progress her Department has made on the consultation on choice on units of measurement: markings and sales.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","188754"
"http://data.parliament.uk/resources/1643022","Department for Business and Trade","false","2023-06-16","<p>When the Department for Business and Trade assesses the impact of UK trade deals, it assesses the marginal impact of a new free trade agreement on the UK economy and on our trade relationships overall. As such, we do not conduct explicit analysis on the impact of UK new trade agreements on all the existing trade agreements of UK trading partners</p><p> </p><p>However, while we have not specifically analysed this, there is no reason to expect the UK’s accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership to impact the operation of the Economic Partnership Agreement between the UK and Southern African Customs Union (SACU) Member States and Mozambique.</p>","Mid Worcestershire","Nigel Huddleston","2023-06-16T13:05:27.203Z","http://data.parliament.uk/resources/1643022/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-06-08","Economic Partnership Agreements: South Africa","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment she has made of the potential impact of accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership on the operation of the Southern African Customs Union-UK economic partnership agreement; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","188458"
"http://data.parliament.uk/resources/1643060","Department for Business and Trade","false","2023-06-19","<p>As part of the AI regulation White Paper consultation, the Government is engaging closely with regulators across the wider landscape to understand the organisation capacity they need to regulate AI effectively.</p><p> </p><p>The Department for Business and Trade sponsors the Competition and Markets Authority (CMA). CMA staff recorded approximately 2,300 hours on the CMA’s “AI Foundation Models: Initial Review” project from 27 March to 2 June 2023. This equates to approximately 7 FTE. In addition, given the CMA’s remit other work by CMA staff may have direct or indirect relevance to AI. Decisions on future allocation of CMA resources will depend on the findings of the CMA’s initial review and other demands at that time.</p><p> </p><p>The Department directly includes or sponsors a number of other regulators and public bodies, such as the Office for Product Safety and Standards and the Financial Reporting Council. These regulators are not directly responsible for regulating AI but may consider its implications and effects across numerous parts of their work. It is not possible to accurately disaggregate resource working on AI issues for these bodies.</p>","Thirsk and Malton","Kevin Hollinrake","2023-06-19T15:58:09.783Z","http://data.parliament.uk/resources/1643060/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-08","Department for Business and Trade: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the Government's publication A pro-innovation approach to AI regulation, published on 29 March 2023, how much and what proportion of the budget of each regulator in their Department was spent on regulation of artificial intelligence in the latest period for which information is available; how many staff in each regulator worked (a) wholly and (b) partly on those issues in the latest period for which information is available; and whether those regulators plan to increase resources for their work on artificial intelligence.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","188554"
"http://data.parliament.uk/resources/1643132","Department for Business and Trade","false","2023-06-15","<p>We are committed to introducing Neonatal Care Leave and Pay as quickly as possible. Work is ongoing across Government to deliver these new entitlements.</p><p> </p><p>Delivery requires updates to HMRC IT systems and parliamentary consideration of a significant amount of secondary legislation, which will take approximately 18 months.</p><p> </p><p>It is also necessary to align the ‘go live’ date with the start of a tax year. This means April 2025 is the earliest date for the introduction of Neonatal Care Leave and Pay.</p>","Thirsk and Malton","Kevin Hollinrake","2023-06-15T14:38:50.54Z","http://data.parliament.uk/resources/1643132/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-08","Neonatal Care (Leave and Pay) Bill","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will set an implementation date prior to 2025 of the Neonatal Care (Leave and Pay) Bill.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","188618"
