"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/864484","Foreign and Commonwealth Office","false","2018-03-20","<p>Given the importance in global affairs, the FCO would expect British diplomats to be conversant with religious issues as part of their general professional expertise. However, we also offer specific support, notably a course on &quot;Religion and Diplomacy&quot;, delivered by the London School of Economics Faith Centre, which has run 4 times in the past two years. Geographic Directorates and posts also arrange ad hoc activities such as courses, seminars and roundtables to allow their staff to explore religious themes with academic experts and faith leaders. Examples include a seminar by General Sir Nicholas Carter, British Army, Chief of the General Staff on 29 March 2017, a course on political Islam organised in January 2017 by FCO's South Asia and Afghanistan Directorate, and a seminar on Islamist ideology: history and contemporary developments in January 2018 by FCO's National Security Directorate.</p>","West Worcestershire","Harriett Baldwin","2018-03-20T17:56:48.743Z","http://data.parliament.uk/resources/864484/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-15","Foreign and Commonwealth Office: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to develop religious literacy among its staff in the past two years.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","132967"
"http://data.parliament.uk/resources/864485","Department for International Development","false","2018-03-20","<p>We have developed a position paper on faith and development; we continue to host seminars (such as the seminar in November on freedom of religion or belief); we have commissioned and circulated research on religion and development and have facilitated formal training. A limited number of DFID staff have already attended the newly re-launched Foreign and Commonwealth Office “Religion and Diplomacy” course. We plan to encourage more DFID staff to attend this course in the future.</p>","West Worcestershire","Harriett Baldwin","2018-03-20T15:30:35.087Z","http://data.parliament.uk/resources/864485/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-15","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, what work has been undertaken by his Department to develop religious literacy among its staff in the last two years.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","132968"
"http://data.parliament.uk/resources/861216","Treasury","false","2018-03-16","<p>Treasury ministers meet regularly with ministers from other departments to discuss a wide range of policy issues.</p><p><strong> </strong>In line with the practice of successive administrations, details of ministerial discussions are not disclosed.</p>","Newark","Robert Jenrick","2018-03-16T14:49:47.187Z","http://data.parliament.uk/resources/861216/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-13","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has had discussions with the Home Office on the re-introduction of the alcohol duty escalator; and if he will make a statement.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","132365"
"http://data.parliament.uk/resources/860584","Foreign and Commonwealth Office","false","2018-03-15","<p>​We have been concerned for some time by continued reports of the closure or demolition of places of worship across China, including Tibet. We raised our concerns directly with the Chinese authorities at the UK-China Human Rights Dialogue in Beijing on 27 June 2017.</p><p>We consistently urge the Chinese authorities to respect all rights across the People's Republic of China, including freedom of religious or belief, in line with both its own constitution and the international institutions and frameworks to which it is a party.</p>","Cities of London and Westminster","Mark Field","2018-03-15T17:17:57.69Z","http://data.parliament.uk/resources/860584/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-12","China: Religious Buildings","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Chinese authorities on the demolition of (a) Christian churches, (b) Tibetan Buddhist institutes and (c) religious buildings in China.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","131941"
"http://data.parliament.uk/resources/860585","Foreign and Commonwealth Office","false","2018-03-19","<p>​We remain concerned about restrictions on freedom of religion or belief in China. We issued an item IV statement at the 37th UN Human Rights Council on 14 March which reiterated our concerns about the situation in China. We also supported the EU item IV statement at the same session, which called on China to respect freedom of religion.</p><p>We raised our concerns about these issues directly with the Chinese authorities at the UK/China Human Rights Dialogue which took place in Beijing on 27 June 2017.</p>","Cities of London and Westminster","Mark Field","2018-03-19T15:23:52.417Z","http://data.parliament.uk/resources/860585/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-12","China: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has to the Chinese authorities on the detention of  (a) Uyghur Muslims in Xinjiang, (b) Falun Gong practitioners, (c) Christian leaders, (d) other members of religious minorities and (e) people who defend the right to freedom of religion or belief in that country.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","131942"
"http://data.parliament.uk/resources/850714","Cabinet Office","false","2018-03-12","<p>The Cabinet Office supports the Prime Minister by tracking the delivery of the Government's programme​. This includes working with departments to look at​ a number of​ policies on families.</p><p> </p>","Hertsmere","Oliver Dowden","2018-03-12T13:50:59.9Z","http://data.parliament.uk/resources/850714/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-27","Families","1","House of Commons","To ask the Minister for the Cabinet Office, for which policies the Implementation Unit has examined the effect in regard to the family in the last 12 months.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","129956"
"http://data.parliament.uk/resources/847204","Department of Health and Social Care","false","2018-03-01","<p>The Department of has published Guidance on implementing the overseas visitors charging regulations. This provides detailed advice to National Health Service staff on their organisations’ legal duties to make and recover charges from overseas visitors provided with secondary care services and how best to do this, including the process for seeking reimbursement where appropriate from European Economic Area member states under the European Health Insurance Card system. More technical advice for those submitting reimbursement claims and advice on what staff can do to support hospitals in recovering costs from these visitors is also available.</p><p> </p><p>The guidance can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/guidance-on-overseas-visitors-hospital-charging-regulations" target="_blank">https://www.gov.uk/government/publications/guidance-on-overseas-visitors-hospital-charging-regulations</a></p>","North East Cambridgeshire","Stephen Barclay","2018-03-01T15:29:16.913Z","http://data.parliament.uk/resources/847204/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-22","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department provides to NHS staff on filing medical care cost claims under the EHIC system.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","129378"
"http://data.parliament.uk/resources/838201","Department of Health and Social Care","false","2018-02-23","<p>To support clinical practice, the Royal College of Obstetricians and Gynaecologists provides guidance on the use of anaesthesia in abortion procedures in guidelines on The Care of Women Requesting Induced Abortion and Fetal Awareness: Review of Research and Recommendations for Practice, which can be viewed online at:</p><p> </p><p><a href="https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf" target="_blank">https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf</a></p><p> </p><p>and</p><p> </p><p><a href="https://www.rcog.org.uk/globalassets/documents/guidelines/rcogfetalawarenesswpr0610.pdf" target="_blank">https://www.rcog.org.uk/globalassets/documents/guidelines/rcogfetalawarenesswpr0610.pdf</a></p>","Thurrock","Jackie Doyle-Price","2018-02-23T13:02:40.417Z","http://data.parliament.uk/resources/838201/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-07","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Health, what clinical guidance advises on (a) at what stage of pregnancy anaesthetic is applied to a fetus before an abortion procedure and (b) for which kind of abortion procedures anaesthetic is applied.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","127099"
"http://data.parliament.uk/resources/822990","Foreign and Commonwealth Office","false","2018-01-18","While we have not made a recent assessment of this issue, freedom of religion and belief remains a human rights priority for this Government. It is a fundamental freedom which underpins many other human rights. Our Consulate General in Jerusalem regularly meets a variety of religious leaders in the Occupied Palestinian Territories, and has stressed to the Palestinian Authority the importance of protecting freedom of religion and belief.","North East Bedfordshire","Alistair Burt","2018-01-18T14:37:54.787Z","http://data.parliament.uk/resources/822990/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","Palestinians: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of religious freedom in the Palestinian Territories; and what steps the Government is taking to promote and protect the right to freedom of religion or belief in that country.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","122673"
"http://data.parliament.uk/resources/810732","Department of Health","false","2018-01-08","<p>The last major review of organ donation in 2008 concluded that the case for a change to the law on consent was finely balanced and that other aspects of the systems supporting donation should be developed before any change to the law. Those actions, included in the United Kingdom-wide strategy Taking Organ Transplantation to 2020, have resulted in year on year growth in the number of transplants, seen the number of people on the NHS Organ Donation Register increase by almost five million people over the last five years and, in 2016/17, the highest ever deceased donor rates in England. The Government wants to see rates of transplantation in England amongst the best in the world and is keen to explore all options to increase the availability of suitable organs for transplantation. As part of the consultation on an opt-out system of consent, the Government has invited further evidence to be submitted which could impact on the desired outcome to increase the number of organs for transplant in England. This evidence will be carefully considered before the Government responds.</p>","Thurrock","Jackie Doyle-Price","2018-01-08T17:14:41.897Z","http://data.parliament.uk/resources/810732/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-21","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the potential benefit of measures to support organ donation other than an opt-out system.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","121077"
